﻿id,summary,status,owner,type,priority,milestone
2,implementing updater,assigned,bensch,defect,minor,Old Orxonox tickets orx-v0
189,cleanup: src/world_entities/space_ships,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
188,cleanup: src/world_entities/projectils,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
187,cleanup: src/world_entities/power_ups,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
186,cleanup: src/world_entities/particles,new,patrick,task,blocker,Old Orxonox tickets orx-v0
185,cleanup: src/world_entities/npcs,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
184,cleanup: src/world_entities/items,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
183,cleanup: src/world_entities/environments,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
182,cleanup: src/world_entities/elements,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
181,cleanup: src/world_entities/effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
180,cleanup: src/world_entities/creatures,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
193,cleanup: src/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
194,cleanup: src/subprojects,new,patrick,defect,critical,Old Orxonox tickets orx-v0
197,cleanup: src/lib/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
196,cleanup: src/lib/graphics,reopened,bknecht,defect,blocker,Old Orxonox tickets orx-v0
195,cleanup: src/lib/coord - PNode System,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
191,cleanup src/world_entities/weather_effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
190,cleanup src/world_entities/weapons,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
64,animations exportable/importable,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
202,WorldEntities entering the World,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,task,major,Old Orxonox tickets orx-v0
153,Vertex Array Models,new,nobody,enhancement,major,Old Orxonox tickets orx-v0
200,Transparency Handling in the Graphics Engine,new,nobody,defect,blocker,Old Orxonox tickets orx-v0
96,Terrain Geomorphing in the Vertex Shader,new,nobody,defect,minor,Old Orxonox tickets orx-v0
154,Sound Engine Enhancements,reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
165,Shop GUI,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
163,Ship Weapon System Configuration,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
203,Saving Orxonox Game State,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
164,Quest Dialog,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
199,Orxonox Story Dependency Graph,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
205,Object and Scene Management,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
102,Normal Mapping,new,nobody,defect,minor,Old Orxonox tickets orx-v0
123,New ground crafts,new,wenners,defect,minor,Old Orxonox tickets orx-v0
53,Motion Blur,assigned,hdavid,defect,minor,Old Orxonox tickets orx-v0
208,Material Bug on old Graphics Cards,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
204,Main-Loop Redesign,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
62,MD3 fileformat importer: animations and models,new,patrick,defect,minor,Old Orxonox tickets orx-v0
23,LoadScreen beautifulizer,new,patrick,defect,minor,Old Orxonox tickets orx-v0
166,Interactive Camera,reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
139,Height Map Revisited,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
140,Height Map Revisited,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
22,HUD - Heads Up Display,new,nobody,defect,minor,Old Orxonox tickets orx-v0
201,Finish the GUI Framework,reopened,nobody,defect,blocker,Old Orxonox tickets orx-v0
25,Fading from LoadScreen to GameScreen,new,patrick,defect,minor,Old Orxonox tickets orx-v0
132,Continue Network,new,"parick, chrigi",defect,major,Old Orxonox tickets orx-v0
21,ClippingEngine/ CullingEngine,reopened,nobody,defect,major,Old Orxonox tickets orx-v0
206,Clean up Weapon Loading MountPoint function,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
167,Character System of the Player,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
118,"Car control system, car physics",new,patrick,defect,minor,Old Orxonox tickets orx-v0
133,BSP World Map,reopened,patrick,defect,minor,Old Orxonox tickets orx-v0
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
134,Artificial Intelligence for NPCs,reopened,nobody,task,minor,Old Orxonox tickets orx-v0
198,Artificial Intelligence State Based,new,nobody,defect,blocker,Old Orxonox tickets orx-v0
158,Animated Objects,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
136,Alternative 3D Model format,new,nobody,task,minor,Old Orxonox tickets orx-v0
28,Adding some environment to the Game,new,nobody,defect,minor,Old Orxonox tickets orx-v0
151,./configure loops forever if there is no internet connection,new,bensch,defect,trivial,Old Orxonox tickets orx-v0
