﻿id,summary,owner,type,priority,version,resolution
376,Creation of a Star,youngk,task,minor,0.0.4,
240,Space Cruiser,twidmer,task,major,0.1.0,fixed
222,Create particle effects,sweber,PPS_project,minor,0.1.0,fixed
224,Space junk,nobody,enhancement,minor,0.1.0,fixed
225,Drone,janise,PPS_project,minor,0.1.0,fixed
226,Robot,marcelfl,PPS_project,minor,0.1.0,fixed
352,Create a tutorial for Orxonox,bknecht,task,minor,0.1,fixed
375,"Portals, a way to fasttravel",anbueche,task,minor,0.0.4,fixed
394,Defense Turret,nobody,task,minor,0.0.4,fixed
368,create basic data package,nobody,task,minor,,
391,Story mode map system,nobody,PPS_project,minor,0.0.4,
399,EMP Weapon,nobody,task,minor,0.0.4,
402,Inside a Spacestation,nobody,task,minor,0.0.4,
403,Ready made Game Objects,nobody,enhancement,minor,0.0.4,
404,Texture existing models,nobody,task,minor,0.0.4,
408,Formation Level,nobody,task,minor,0.0.4,
422,Create multiple levels that form a story,nobody,PPS_project,minor,0.0.4,
