﻿id,summary,status,owner,type,priority,milestone
95,loading Movement,new,patrick,defect,major,Old Orxonox tickets orx-v0
2,implementing updater,assigned,bensch,defect,minor,Old Orxonox tickets orx-v0
354,high-resolution Textures for Planets,new,nobody,task,minor,
456,fix memberUid overlay in groups,assigned,lferran,defect,major,IT: Server Maintenance
351,extend Skybox Generator,new,nobody,enhancement,minor,
355,enhance Questsystem,new,nobody,enhancement,minor,
353,enhance Notifications,new,dafrick,enhancement,minor,
8,doxygen tags in src/,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
152,cut scenes,new,nobody,enhancement,major,Old Orxonox tickets orx-v0
33,cross-compilation,new,bensch,enhancement,minor,Old Orxonox tickets orx-v0
368,create basic data package,new,nobody,task,minor,Version 0.1 Codename: Arcturus
189,cleanup: src/world_entities/space_ships,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
188,cleanup: src/world_entities/projectils,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
187,cleanup: src/world_entities/power_ups,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
186,cleanup: src/world_entities/particles,new,patrick,task,blocker,Old Orxonox tickets orx-v0
185,cleanup: src/world_entities/npcs,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
184,cleanup: src/world_entities/items,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
183,cleanup: src/world_entities/environments,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
182,cleanup: src/world_entities/elements,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
181,cleanup: src/world_entities/effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
180,cleanup: src/world_entities/creatures,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
193,cleanup: src/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
194,cleanup: src/subprojects,new,patrick,defect,critical,Old Orxonox tickets orx-v0
197,cleanup: src/lib/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
196,cleanup: src/lib/graphics,reopened,bknecht,defect,blocker,Old Orxonox tickets orx-v0
195,cleanup: src/lib/coord - PNode System,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
191,cleanup src/world_entities/weather_effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
190,cleanup src/world_entities/weapons,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
426,boost can be used without moving,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
171,atmospheric-flight capable player ship models,new,wenners,task,major,Old Orxonox tickets orx-v0
64,animations exportable/importable,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
451,Zabbix authentication: ldap groups,new,,enhancement,minor,IT: Server Maintenance
427,XML parser: No warning fo unknown attributes,new,nobody,task,minor,Version 0.1 Codename: Arcturus
286,WorldEntity scaling with physics,new,,defect,minor,Version 0.3 Codename: Castor
202,WorldEntities entering the World,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
381,Waypoints/Quest Guide,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,task,major,Old Orxonox tickets orx-v0
162,Vertical/Horizontal Scroller Content,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
153,Vertex Array Models,new,nobody,enhancement,major,Old Orxonox tickets orx-v0
429,Upgrades for Spaceships in Campaign,new,nobody,task,minor,Version 0.1 Codename: Arcturus
212,Turret,reopened,wenners,task,critical,Old Orxonox tickets orx-v0
200,Transparency Handling in the Graphics Engine,new,nobody,defect,blocker,Old Orxonox tickets orx-v0
69,Threading-Test,new,patrick,defect,minor,Old Orxonox tickets orx-v0
404,Texture existing models,new,nobody,task,minor,Version 0.1 Codename: Arcturus
96,Terrain Geomorphing in the Vertex Shader,new,nobody,defect,minor,Old Orxonox tickets orx-v0
335,Terminate Tcl threads,new,landauf,defect,minor,Version 0.2 Codename: Bellatrix
370,System for interactive dialogue,new,nobody,task,minor,Version 0.1 Codename: Arcturus
391,Story mode map system,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
377,Spotlight for Spaceship,new,nobody,task,minor,Version 0.1 Codename: Arcturus
217,Spaceship: Lander,new,nobody,task,major,Old Orxonox tickets orx-v0
494,Spaceship with BumpMap,new,nobody,new feature,minor,Version 0.3 Codename: Castor
309,Spaceship steering and behaviour,new,,task,major,Version 0.2 Codename: Bellatrix
327,Spaceship special moves,new,,task,minor,
219,Spacegate,assigned,bknecht,task,minor,Old Orxonox tickets orx-v0
157,Space Station,reopened,wenners,task,blocker,Old Orxonox tickets orx-v0
143,SoundEngine to handle Music,new,bensch,defect,minor,Old Orxonox tickets orx-v0
337,Sound effects and Music,new,,task,minor,
154,Sound Engine Enhancements,reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
271,Sound Engine,assigned,erwin,enhancement,minor,Future Engine Features
242,Soft Shadows,new,,enhancement,minor,Future Engine Features
417,SimpleNotification with color,new,nobody,task,minor,Version 0.1 Codename: Arcturus
165,Shop GUI,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
163,Ship Weapon System Configuration,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
34,Shadows,new,dave,defect,major,Old Orxonox tickets orx-v0
360,"Shader: bump-maps, reflections, etc",new,nobody,task,minor,
238,Shader Based Weapon Effects,new,,enhancement,minor,Future Engine Features
392,Scriptable Controller,assigned,kohlia,task,minor,Version 0.2 Codename: Bellatrix
387,Scoreboard 2.0,new,nobody,task,minor,Version 0.1 Codename: Arcturus
203,Saving Orxonox Game State,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
89,Saveability,new,patrick,task,critical,Old Orxonox tickets orx-v0
385,Save a game,new,nobody,task,minor,Version 0.1 Codename: Arcturus
176,Remove unused branches,new,nobody,task,trivial,Old Orxonox tickets orx-v0
129,Realistic Story and Concept,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
403,Ready made Game Objects,new,nobody,enhancement,minor,Version 0.1 Codename: Arcturus
396,Racing Bots,new,nobody,task,minor,Version 0.3 Codename: Castor
415,Quest is not ended by EventTriggers,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
164,Quest Dialog,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
168,Public Relations,new,nobody,task,major,Old Orxonox tickets orx-v0
389,Progress bar for level loading,new,nobody,PPS_project,trivial,Version 0.1 Codename: Arcturus
111,Planar Aiming Tablet,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
416,Particles don't inherit parents velocity,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
137,ParticleSystem speedup,new,nobody,defect,minor,Old Orxonox tickets orx-v0
276,Particle Effects,new,,enhancement,minor,Future Engine Features
492,Pacman Ghost AI,new,nobody,enhancement,minor,Version 0.3 Codename: Castor
