﻿id,summary,owner,type,priority,version,time
431,Automatic startup of all services,lferran,task,critical,,2016-03-12 22:13:02
442,Add protected section to wiki,admin,task,critical,,2016-03-13 11:06:49
459,Solve roundcube login issues,lferran,defect,critical,,2016-06-15 15:48:01
467,Allow SSL/TLS for IMAP and SMTP,landauf,enhancement,critical,,2016-06-25 16:09:51
474,Migrate to Ubuntu 16.04,landauf,task,critical,,2016-12-11 10:56:52
436,Virtualize build environment,landauf,task,major,,2016-03-12 22:41:18
437,Migrate wiki layout,landauf,task,major,,2016-03-12 22:42:54
438,Add Mailinglists,admin,task,major,,2016-03-12 22:45:11
447,improve backup script,,enhancement,major,,2016-03-20 19:08:08
448,enable https on login sites,lferran,task,major,,2016-03-20 23:13:26
463,Roundcube fails to display certain mails,,defect,major,,2016-06-18 22:31:42
468,IMAP and SMTP should use let's encrypt certificate,landauf,defect,major,,2016-06-25 16:10:59
478,Fix cron jobs in the backup server,lferran,defect,major,,2017-02-28 09:54:55
435,Build doxygen documentation,landauf,task,minor,,2016-03-12 22:40:32
439,Send SVN Changes to Mailinglist,admin,task,minor,,2016-03-12 22:48:52
445,Install extra trac plugins,lferran,enhancement,minor,,2016-03-20 14:39:50
449,Make Jenkins available under port 80/443,,task,minor,,2016-03-21 14:26:06
455,Test & install Let'sEncrypt CA certificate,admin,new feature,minor,,2016-06-08 19:06:20
460,Send ticket notifications,landauf,task,minor,,2016-06-18 16:49:45
461,Send build notifications,landauf,task,minor,,2016-06-18 16:52:19
466,Jenkins has some trouble with https,landauf,defect,minor,,2016-06-25 16:06:05
469,37.120.188.187 should redirect to www.orxonox.net,landauf,task,minor,,2016-06-25 16:14:22
472,Install password manager for LDAP users,,new feature,minor,,2016-06-26 13:32:09
475,Improve SSL-Rating for HTTPS,landauf,task,minor,,2016-12-11 11:01:51
476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,landauf,task,minor,,2016-12-11 11:03:32
477,Redirection in mailman,landauf,task,minor,,2016-12-11 11:04:28
487,Increase mailserver SSL rating,landauf,task,minor,,2017-03-25 17:37:50
462,Testticket,lferran,task,trivial,,2016-06-18 17:29:02
441,Kanban Board doesnt work,admin,defect,minor,,2016-03-12 23:52:29
