﻿id,summary,status,owner,type,priority,milestone
30,Level-Editor,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
35,Installers,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
168,Public Relations,new,nobody,task,major,Old Orxonox tickets orx-v0
176,Remove unused branches,new,nobody,task,trivial,Old Orxonox tickets orx-v0
177,CleanUp all finished Tickets,reopened,PPS-team,task,trivial,Old Orxonox tickets orx-v0
218,Enhance Vertical-scroller level,reopened,nobody,enhancement,critical,Old Orxonox tickets orx-v0
264,Binary distribution (CPack),new,,enhancement,minor,Version 0.2 Codename: Bellatrix
272,Editor,new,,task,minor,Future Engine Features
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,minor,Future Engine Features
289,Finish Bellatrix Milestone,new,nobody,task,trivial,
351,extend Skybox Generator,new,nobody,enhancement,minor,
353,enhance Notifications,new,dafrick,enhancement,minor,
355,enhance Questsystem,new,nobody,enhancement,minor,
363,Evaluate OpenCL support,new,nobody,enhancement,minor,Version 0.2 Codename: Bellatrix
370,System for interactive dialogue,new,nobody,task,minor,Version 0.1 Codename: Arcturus
373,Design a phpBB Skin For Our Forum,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
377,Spotlight for Spaceship,new,nobody,task,minor,Version 0.1 Codename: Arcturus
406,Intelligent Formation,new,nobody,task,minor,Version 0.3 Codename: Castor
412,PCH support broken with GCC 4.8,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
415,Quest is not ended by EventTriggers,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
417,SimpleNotification with color,new,nobody,task,minor,Version 0.1 Codename: Arcturus
418,Big Ships implementation,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
491,Enhance Towerdefense,new,nobody,enhancement,minor,Version 0.3 Codename: Castor
