﻿id,summary,owner,type,priority,version,time
28,Adding some environment to the Game,nobody,defect,minor,,2005-01-17 00:00:14
64,animations exportable/importable,"patrick, bensch",defect,minor,,2005-04-29 08:37:58
69,Threading-Test,patrick,defect,minor,,2005-05-06 17:59:10
91,MissionManager,"bensch, patrick",defect,major,,2005-06-29 21:29:58
97,Installation Guides,"patrick, bensch, some others",defect,minor,,2005-07-06 22:52:29
110,Context-Switching,patrick,enhancement,critical,,2005-10-18 22:50:53
118,"Car control system, car physics",patrick,defect,minor,,2006-01-08 18:05:54
147,Debug to std::err and so on,patrick,defect,minor,,2006-05-19 16:21:08
151,./configure loops forever if there is no internet connection,bensch,defect,trivial,,2006-07-24 14:14:40
186,cleanup: src/world_entities/particles,patrick,task,blocker,,2007-02-11 18:18:19
187,cleanup: src/world_entities/power_ups,patrick,defect,blocker,,2007-02-11 18:19:31
194,cleanup: src/subprojects,patrick,defect,critical,,2007-02-11 18:32:24
199,Orxonox Story Dependency Graph,patrick,defect,blocker,,2007-02-22 15:09:30
202,WorldEntities entering the World,patrick,defect,blocker,,2007-02-22 15:28:59
203,Saving Orxonox Game State,patrick,defect,blocker,,2007-02-22 15:47:06
155,Vertical/Horizontal Scroller Controls,muellmic,task,major,,2006-10-25 22:57:42
158,Animated Objects,patrick,task,critical,,2006-10-26 22:09:39
167,Character System of the Player,patrick,task,critical,,2006-10-31 12:49:26
170,Multiple Weapon Systems,patrick,task,critical,,2006-11-19 12:49:12
180,cleanup: src/world_entities/creatures,patrick,task,blocker,,2007-02-11 18:08:32
181,cleanup: src/world_entities/effects,patrick,defect,blocker,,2007-02-11 18:09:27
182,cleanup: src/world_entities/elements,patrick,defect,blocker,,2007-02-11 18:10:18
183,cleanup: src/world_entities/environments,patrick,defect,blocker,,2007-02-11 18:13:49
184,cleanup: src/world_entities/items,patrick,task,blocker,,2007-02-11 18:14:27
185,cleanup: src/world_entities/npcs,patrick,defect,blocker,,2007-02-11 18:16:51
188,cleanup: src/world_entities/projectils,patrick,defect,blocker,,2007-02-11 18:22:31
189,cleanup: src/world_entities/space_ships,patrick,defect,blocker,,2007-02-11 18:23:46
190,cleanup src/world_entities/weapons,patrick,defect,blocker,,2007-02-11 18:24:45
191,cleanup src/world_entities/weather_effects,patrick,defect,blocker,,2007-02-11 18:25:49
192,"cleanup: src/world_entities/*{.cc, .h }",patrick,task,blocker,,2007-02-11 18:28:17
193,cleanup: src/util,patrick,defect,blocker,,2007-02-11 18:30:37
195,cleanup: src/lib/coord - PNode System,patrick,defect,blocker,,2007-02-11 18:36:49
197,cleanup: src/lib/util,patrick,defect,blocker,,2007-02-11 18:42:55
204,Main-Loop Redesign,patrick,defect,blocker,,2007-02-22 16:02:05
205,Object and Scene Management,patrick,defect,blocker,,2007-02-22 16:15:01
206,Clean up Weapon Loading MountPoint function,patrick,defect,blocker,,2007-02-22 16:18:32
208,Material Bug on old Graphics Cards,patrick,defect,blocker,,2007-02-22 17:23:24
