﻿id,summary,status,type,priority,milestone,component
177,CleanUp all finished Tickets,reopened,task,trivial,Old Orxonox tickets orx-v0,misc
72,Fields,new,defect,trivial,Old Orxonox tickets orx-v0,Physics/ODE
82,Fine tune PhysicsEngine,new,defect,major,Old Orxonox tickets orx-v0,Physics/ODE
151,./configure loops forever if there is no internet connection,new,defect,trivial,Old Orxonox tickets orx-v0,GeneralFramework
2,implementing updater,assigned,defect,minor,Old Orxonox tickets orx-v0,GUI
33,cross-compilation,new,enhancement,minor,Old Orxonox tickets orx-v0,Cmake
36,3ds-importer,new,defect,minor,Old Orxonox tickets orx-v0,Importer
143,SoundEngine to handle Music,new,defect,minor,Old Orxonox tickets orx-v0,Sound
173,LoadParam Dependencies,new,defect,minor,Old Orxonox tickets orx-v0,GameLoader
213,Enhance Vertical-scroller mode,new,enhancement,minor,Old Orxonox tickets orx-v0,Track
163,Ship Weapon System Configuration,reopened,task,critical,Old Orxonox tickets orx-v0,GUI
164,Quest Dialog,reopened,task,critical,Old Orxonox tickets orx-v0,GUI
165,Shop GUI,reopened,task,critical,Old Orxonox tickets orx-v0,GUI
91,MissionManager,new,defect,major,Old Orxonox tickets orx-v0,GeneralFramework
219,Spacegate,assigned,task,minor,Old Orxonox tickets orx-v0,GameContent
343,GUI Animation Engine,assigned,enhancement,minor,Version 0.2 Codename: Bellatrix,GUI
407,Migrate to CEGUI 0.8,assigned,task,minor,Version 0.1 Codename: Arcturus,GUI
129,Realistic Story and Concept,reopened,task,major,Old Orxonox tickets orx-v0,GameContent
162,Vertical/Horizontal Scroller Content,reopened,task,major,Old Orxonox tickets orx-v0,ScriptEngine
211,FPS Weapon and HUD,assigned,task,major,Old Orxonox tickets orx-v0,HUD
196,cleanup: src/lib/graphics,reopened,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
353,enhance Notifications,new,enhancement,minor,,misc
34,Shadows,new,defect,major,Old Orxonox tickets orx-v0,GraphicsEngine
271,Sound Engine,assigned,enhancement,minor,Future Engine Features,Sound
263,Artificial Intelligence (AI),new,enhancement,minor,Future Engine Features,AI
53,Motion Blur,assigned,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
392,Scriptable Controller,assigned,task,minor,Version 0.2 Codename: Bellatrix,AI
335,Terminate Tcl threads,new,defect,minor,Version 0.2 Codename: Bellatrix,ScriptEngine
456,fix memberUid overlay in groups,assigned,defect,major,IT: Server Maintenance,IT
155,Vertical/Horizontal Scroller Controls,reopened,task,major,Old Orxonox tickets orx-v0,GeneralFramework
176,Remove unused branches,new,task,trivial,Old Orxonox tickets orx-v0,misc
289,Finish Bellatrix Milestone,new,task,trivial,,misc
389,Progress bar for level loading,new,PPS_project,trivial,Version 0.1 Codename: Arcturus,GUI
8,doxygen tags in src/,new,enhancement,minor,Old Orxonox tickets orx-v0,Doxygen
22,HUD - Heads Up Display,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
28,Adding some environment to the Game,new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
30,Level-Editor,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
35,Installers,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
96,Terrain Geomorphing in the Vertex Shader,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
102,Normal Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
111,Planar Aiming Tablet,new,enhancement,minor,Old Orxonox tickets orx-v0,HUD
127,Dynamic Music,new,defect,minor,Old Orxonox tickets orx-v0,Sound
128,Bump Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
134,Artificial Intelligence for NPCs,reopened,task,minor,Old Orxonox tickets orx-v0,AI
136,Alternative 3D Model format,new,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
137,ParticleSystem speedup,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,GraphicsEngine
304,Convert Console,new,enhancement,minor,Version 0.3 Codename: Castor,HUD
344,Design a skin for the GUI,new,enhancement,minor,Version 0.3 Codename: Castor,GUI
345,LoD for important models,new,task,minor,,GameContent
351,extend Skybox Generator,new,enhancement,minor,,misc
354,high-resolution Textures for Planets,new,task,minor,,GameContent
355,enhance Questsystem,new,enhancement,minor,,misc
360,"Shader: bump-maps, reflections, etc",new,task,minor,,GraphicsEngine
363,Evaluate OpenCL support,new,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
368,create basic data package,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
