﻿id,summary,status,owner,type,milestone,priority
2,implementing updater,assigned,bensch,defect,Old Orxonox tickets orx-v0,minor
8,doxygen tags in src/,new,nobody,enhancement,Old Orxonox tickets orx-v0,minor
22,HUD - Heads Up Display,new,nobody,defect,Old Orxonox tickets orx-v0,minor
23,LoadScreen beautifulizer,new,patrick,defect,Old Orxonox tickets orx-v0,minor
25,Fading from LoadScreen to GameScreen,new,patrick,defect,Old Orxonox tickets orx-v0,minor
28,Adding some environment to the Game,new,nobody,defect,Old Orxonox tickets orx-v0,minor
30,Level-Editor,new,nobody,enhancement,Old Orxonox tickets orx-v0,minor
33,cross-compilation,new,bensch,enhancement,Old Orxonox tickets orx-v0,minor
35,Installers,new,nobody,enhancement,Old Orxonox tickets orx-v0,minor
36,3ds-importer,new,bensch,defect,Old Orxonox tickets orx-v0,minor
53,Motion Blur,assigned,hdavid,defect,Old Orxonox tickets orx-v0,minor
62,MD3 fileformat importer: animations and models,new,patrick,defect,Old Orxonox tickets orx-v0,minor
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,minor
64,animations exportable/importable,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,minor
69,Threading-Test,new,patrick,defect,Old Orxonox tickets orx-v0,minor
96,Terrain Geomorphing in the Vertex Shader,new,nobody,defect,Old Orxonox tickets orx-v0,minor
97,Installation Guides,new,"patrick, bensch, some others",defect,Old Orxonox tickets orx-v0,minor
102,Normal Mapping,new,nobody,defect,Old Orxonox tickets orx-v0,minor
106,CollisionClusters ResourceManaged,new,patrick,defect,Old Orxonox tickets orx-v0,minor
111,Planar Aiming Tablet,new,nobody,enhancement,Old Orxonox tickets orx-v0,minor
118,"Car control system, car physics",new,patrick,defect,Old Orxonox tickets orx-v0,minor
123,New ground crafts,new,wenners,defect,Old Orxonox tickets orx-v0,minor
127,Dynamic Music,new,nobody,defect,Old Orxonox tickets orx-v0,minor
128,Bump Mapping,new,nobody,defect,Old Orxonox tickets orx-v0,minor
133,BSP World Map,reopened,patrick,defect,Old Orxonox tickets orx-v0,minor
134,Artificial Intelligence for NPCs,reopened,nobody,task,Old Orxonox tickets orx-v0,minor
136,Alternative 3D Model format,new,nobody,task,Old Orxonox tickets orx-v0,minor
137,ParticleSystem speedup,new,nobody,defect,Old Orxonox tickets orx-v0,minor
139,Height Map Revisited,new,nobody,enhancement,Old Orxonox tickets orx-v0,minor
140,Height Map Revisited,new,nobody,enhancement,Old Orxonox tickets orx-v0,minor
143,SoundEngine to handle Music,new,bensch,defect,Old Orxonox tickets orx-v0,minor
147,Debug to std::err and so on,new,patrick,defect,Old Orxonox tickets orx-v0,minor
149,Music Player,new,simon,enhancement,Old Orxonox tickets orx-v0,minor
173,LoadParam Dependencies,new,bensch,defect,Old Orxonox tickets orx-v0,minor
175,GLGui XML loadable,reopened,patrick,enhancement,Old Orxonox tickets orx-v0,minor
210,Automatic defence mechanism,new,retolu,task,Old Orxonox tickets orx-v0,minor
213,Enhance Vertical-scroller mode,new,bensch,enhancement,Old Orxonox tickets orx-v0,minor
219,Spacegate,assigned,bknecht,task,Old Orxonox tickets orx-v0,minor
220,Enhance model textures,new,,enhancement,Future Engine Features,minor
221,Create new textures,new,,task,Future Engine Features,minor
223,Create FPS weapon models,new,,task,Future Engine Features,minor
238,Shader Based Weapon Effects,new,,enhancement,Future Engine Features,minor
