﻿id,summary,owner,type,priority,milestone,component
179,Clean up the CameraMan,snellen,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
207,Crosshair bug,nobody,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
228,Class hierarchy,nobody,task,blocker,Version 0.2 Codename: Bellatrix,GeneralFramework
249,Document all code,everybody,defect,blocker,Version 0.2 Codename: Bellatrix,Doxygen
254,function test of simple client <-> server connection,"dumenim, scheusso",defect,blocker,Version 0.2 Codename: Bellatrix,Network
255,Multiple player support,nobody,task,blocker,Version 0.2 Codename: Bellatrix,Network
283,Ticket change mailing list,bknecht,task,blocker,,misc
290,Buildsystem branch without ogre.cfg,nobody,defect,blocker,Version 0.2 Codename: Bellatrix,GraphicsEngine
457,Select svn repositories to migrate,landauf,task,blocker,IT: Server Migration,IT
458,Select mailing lists to migrate,landauf,task,blocker,IT: Server Migration,IT
482,Configure mail system in the main server correctly,lferran,task,blocker,IT: Server Migration,IT
52,argument and return values,patrick,defect,critical,0.3.0-pre-alpha orx-v0,GeneralFramework
68,LevelLoader,"patrick, bensch, chris",defect,critical,0.3.0-pre-alpha orx-v0,GameLoader
130,port to std::string,bensch,defect,critical,Old Orxonox tickets orx-v0,GeneralFramework
142,Dynamic ClassID,patrick,enhancement,critical,Old Orxonox tickets orx-v0,GeneralFramework
145,Textures crap up Windows,bensch,defect,critical,Old Orxonox tickets orx-v0,Importer
161,Space Station (inside),landauf,task,critical,Old Orxonox tickets orx-v0,GameContent
178,Fix the Track back in,bknecht,defect,critical,Old Orxonox tickets orx-v0,Track
302,Bug: TclThreadManager,nobody,defect,critical,Version 0.2 Codename: Bellatrix,GeneralFramework
312,Bug: Ogre config dialog,nobody,defect,critical,Version 0.2 Codename: Bellatrix,GraphicsEngine
334,Improve Console Commands,landauf,enhancement,critical,,GeneralFramework
336,Remove Tcl library from media,landauf,enhancement,critical,Version 0.2 Codename: Bellatrix,ScriptEngine
361,Apple Xcode build environment: CMAKE,nobody,defect,critical,Version 0.1 Codename: Arcturus,Cmake
380,Bug: Statistics don't hide anymore,nobody,defect,critical,Version 0.1 Codename: Arcturus,HUD
431,Automatic startup of all services,lferran,task,critical,IT: Server Setup,IT
442,Add protected section to wiki,admin,task,critical,IT: Server Setup,IT
459,Solve roundcube login issues,lferran,defect,critical,IT: Server Setup,IT
467,Allow SSL/TLS for IMAP and SMTP,landauf,enhancement,critical,IT: Server Setup,IT
474,Migrate to Ubuntu 16.04,landauf,task,critical,IT: Server Setup,IT
488,svn.orxonox.net redirects HTTP to HTTPS,,defect,critical,IT: Server Maintenance,IT
1,implementing parenting,patrick,defect,major,0.2.2-pre-alpha orx-v0,Parenting
5,reimplementing track system,bensch,defect,major,0.2.2-pre-alpha orx-v0,Track
9,remove old Track system,patrick,defect,major,0.2.2-pre-alpha orx-v0,GeneralFramework
14,Texturing,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
15,Implementing GrpahicsEngine class,bensch,defect,major,0.2.3-pre-alpha orx-v0,GraphicsEngine
24,reimplement Shooting,patrick,defect,major,0.2.3-pre-alpha orx-v0,GeneralFramework
26,Material class update,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
27,Physics Engine,bensch,defect,major,0.3.0-pre-alpha orx-v0,Physics/ODE
31,vertex-arrays,bensch,defect,major,Old Orxonox tickets orx-v0,Importer
32,Gui-Fork,bensch,defect,major,0.3.0-pre-alpha orx-v0,GUI
43,world-simplification,patrick,defect,major,0.2.2-pre-alpha orx-v0,GeneralFramework
44,Reimplementing Orxonox Level terrain for Debug Levels,nobody,defect,major,0.2.2-pre-alpha orx-v0,GraphicsEngine
46,TrackManager (fix),bensch,defect,major,0.2.3-pre-alpha orx-v0,GeneralFramework
66,"texture IDs, UV Mapping","patrick, bensch",defect,major,0.3.0-pre-alpha orx-v0,Importer
70,Projectile,patrick,defect,major,,GeneralFramework
74,Directory reorganisation,"patrick, bensch",defect,major,0.3.0-pre-alpha orx-v0,GeneralFramework
77,loading procedures,bensch,defect,major,Old Orxonox tickets orx-v0,GameLoader
80,cyclic loading procedure,patrick,defect,major,0.3.0-pre-alpha orx-v0,GameLoader
84,Loadability-Identifiers,bensch,defect,major,0.3.5_playability orx-v0,GameLoader
94,ObjectManager,bensch (hmmpf),defect,major,0.3.9,GeneralFramework
99,Collision Detection: Speed Up,patrick,defect,major,0.3.5_playability orx-v0,CollisionDetection
100,Terrain - Object Collision Detection,patrick,defect,major,0.3.5_playability orx-v0,CollisionDetection
