﻿id,summary,status,owner,type,milestone,priority
89,Saveability,new,patrick,task,Old Orxonox tickets orx-v0,critical
110,Context-Switching,new,patrick,enhancement,Old Orxonox tickets orx-v0,critical
158,Animated Objects,reopened,patrick,task,Old Orxonox tickets orx-v0,critical
163,Ship Weapon System Configuration,reopened,bensch,task,Old Orxonox tickets orx-v0,critical
164,Quest Dialog,reopened,bensch,task,Old Orxonox tickets orx-v0,critical
165,Shop GUI,reopened,bensch,task,Old Orxonox tickets orx-v0,critical
167,Character System of the Player,reopened,patrick,task,Old Orxonox tickets orx-v0,critical
170,Multiple Weapon Systems,reopened,patrick,task,Old Orxonox tickets orx-v0,critical
194,cleanup: src/subprojects,new,patrick,defect,Old Orxonox tickets orx-v0,critical
209,Moon Surface,reopened,snellen,task,Old Orxonox tickets orx-v0,critical
212,Turret,reopened,wenners,task,Old Orxonox tickets orx-v0,critical
216,Moon Station,reopened,vkaenemi,defect,Old Orxonox tickets orx-v0,critical
218,Enhance Vertical-scroller level,reopened,nobody,enhancement,Old Orxonox tickets orx-v0,critical
