﻿id,summary,version,status,owner,type,priority
443,Document IT infrastructure,,accepted,lferran,task,major
451,Zabbix authentication: ldap groups,,new,,enhancement,minor
456,fix memberUid overlay in groups,,assigned,lferran,defect,major
490,Improve OrxoBros,,new,nobody,enhancement,minor
491,Enhance Towerdefense,,new,nobody,enhancement,minor
2,implementing updater,,assigned,bensch,defect,minor
8,doxygen tags in src/,,new,nobody,enhancement,minor
21,ClippingEngine/ CullingEngine,,reopened,nobody,defect,major
22,HUD - Heads Up Display,,new,nobody,defect,minor
23,LoadScreen beautifulizer,,new,patrick,defect,minor
25,Fading from LoadScreen to GameScreen,,new,patrick,defect,minor
28,Adding some environment to the Game,,new,nobody,defect,minor
30,Level-Editor,,new,nobody,enhancement,minor
33,cross-compilation,,new,bensch,enhancement,minor
34,Shadows,,new,dave,defect,major
35,Installers,,new,nobody,enhancement,minor
36,3ds-importer,,new,bensch,defect,minor
53,Motion Blur,,assigned,hdavid,defect,minor
62,MD3 fileformat importer: animations and models,,new,patrick,defect,minor
63,Aufhaengepunkte der Child-Objekte,,new,"patrick, bensch",defect,minor
64,animations exportable/importable,,new,"patrick, bensch",defect,minor
69,Threading-Test,,new,patrick,defect,minor
72,Fields,,new,adi,defect,trivial
82,Fine tune PhysicsEngine,,new,adi,defect,major
89,Saveability,,new,patrick,task,critical
91,MissionManager,,new,"bensch, patrick",defect,major
95,loading Movement,,new,patrick,defect,major
96,Terrain Geomorphing in the Vertex Shader,,new,nobody,defect,minor
97,Installation Guides,,new,"patrick, bensch, some others",defect,minor
102,Normal Mapping,,new,nobody,defect,minor
106,CollisionClusters ResourceManaged,,new,patrick,defect,minor
110,Context-Switching,,new,patrick,enhancement,critical
111,Planar Aiming Tablet,,new,nobody,enhancement,minor
118,"Car control system, car physics",,new,patrick,defect,minor
123,New ground crafts,,new,wenners,defect,minor
127,Dynamic Music,,new,nobody,defect,minor
128,Bump Mapping,,new,nobody,defect,minor
129,Realistic Story and Concept,,reopened,bknecht,task,major
132,Continue Network,,new,"parick, chrigi",defect,major
133,BSP World Map,,reopened,patrick,defect,minor
134,Artificial Intelligence for NPCs,,reopened,nobody,task,minor
136,Alternative 3D Model format,,new,nobody,task,minor
137,ParticleSystem speedup,,new,nobody,defect,minor
139,Height Map Revisited,,new,nobody,enhancement,minor
140,Height Map Revisited,,new,nobody,enhancement,minor
143,SoundEngine to handle Music,,new,bensch,defect,minor
147,Debug to std::err and so on,,new,patrick,defect,minor
149,Music Player,,new,simon,enhancement,minor
151,./configure loops forever if there is no internet connection,,new,bensch,defect,trivial
152,cut scenes,,new,nobody,enhancement,major
153,Vertex Array Models,,new,nobody,enhancement,major
154,Sound Engine Enhancements,,reopened,nobody,enhancement,blocker
155,Vertical/Horizontal Scroller Controls,,reopened,muellmic,task,major
157,Space Station,,reopened,wenners,task,blocker
158,Animated Objects,,reopened,patrick,task,critical
159,Human Space Ships,,reopened,wenners,task,blocker
160,Noxon Space Ships,,reopened,wenners,task,blocker
162,Vertical/Horizontal Scroller Content,,reopened,bknecht,task,major
163,Ship Weapon System Configuration,,reopened,bensch,task,critical
164,Quest Dialog,,reopened,bensch,task,critical
165,Shop GUI,,reopened,bensch,task,critical
166,Interactive Camera,,reopened,nobody,enhancement,blocker
167,Character System of the Player,,reopened,patrick,task,critical
168,Public Relations,,new,nobody,task,major
169,Artificial Intelligence,,new,nobody,task,major
170,Multiple Weapon Systems,,reopened,patrick,task,critical
171,atmospheric-flight capable player ship models,,new,wenners,task,major
172,Naming Convention,,new,wenners,enhancement,major
173,LoadParam Dependencies,,new,bensch,defect,minor
174,"LoadParam, LoadElement and LoadAttrib",,reopened,nobody,enhancement,blocker
175,GLGui XML loadable,,reopened,patrick,enhancement,minor
176,Remove unused branches,,new,nobody,task,trivial
177,CleanUp all finished Tickets,,reopened,PPS-team,task,trivial
180,cleanup: src/world_entities/creatures,,reopened,patrick,task,blocker
181,cleanup: src/world_entities/effects,,reopened,patrick,defect,blocker
182,cleanup: src/world_entities/elements,,reopened,patrick,defect,blocker
183,cleanup: src/world_entities/environments,,reopened,patrick,defect,blocker
184,cleanup: src/world_entities/items,,reopened,patrick,task,blocker
