﻿id,summary,owner,type,priority,milestone,component
20,"Implementing a struct, that represents a sound file",bensch,defect,trivial,0.2.3-pre-alpha orx-v0,Sound
75,POINT is defined in windofs.h,patrick,defect,trivial,0.3.0-pre-alpha orx-v0,Importer
86,kdeveloper-project-files,nobody,defect,trivial,0.3.9,misc
90,QuickAnim-speedum,bensch,defect,trivial,0.3.9,Particles
93,LightManager  update,bensch,defect,trivial,0.3.9,GraphicsEngine
245,Check for libBoost,nobody,defect,trivial,Version 0.2 Codename: Bellatrix,Cmake
318,"""client connected"" message",nobody,defect,trivial,,GameLoader
382,level design hud,nobody,task,trivial,Version 0.1 Codename: Arcturus,HUD
383,Make munition dependent on the spaceship's type,nobody,task,trivial,Version 0.1 Codename: Arcturus,WeaponSystem
462,Testticket,lferran,task,trivial,IT: Server Setup,IT
3,adding HelperParent to framework,patrick,defect,minor,0.2.2-pre-alpha orx-v0,Parenting
4,Animation Player,nobody,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
6,implementing TrackNode,patrick,defect,minor,0.2.2-pre-alpha orx-v0,Track
10,remove old coordinates.h,patrick,defect,minor,0.2.2-pre-alpha orx-v0,GeneralFramework
11,implementing a load screen,patrick,defect,minor,0.2.2-pre-alpha orx-v0,GameLoader
12,smooth PNode,bensch,defect,minor,feature-taks,Parenting
13,Particle Engine,bensch,defect,minor,0.3.0-pre-alpha orx-v0,Particles
17,Height Map Terrain,bottac,defect,minor,0.3.5_playability orx-v0,Importer
18,implementing SkyBox,nobody,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
19,Implementing SoundEngine,simon,defect,minor,0.3.0-pre-alpha orx-v0,Sound
38,Text-Engine,bensch,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
39,A logo for Orxonox,nobody,defect,minor,0.3.0-pre-alpha orx-v0,misc
40,merging Orxonox GUI and Orxonox,bensch,defect,minor,0.3.0-pre-alpha orx-v0,GUI
41,MakeFile - cleanup,bensch,defect,minor,0.2.2-pre-alpha orx-v0,Cmake
42,Light-Class,bensch,defect,minor,0.2.2-pre-alpha orx-v0,GraphicsEngine
45,Debug Level,patrick,defect,minor,0.2.3-pre-alpha orx-v0,Parenting
48,Animation,bensch & patrick,enhancement,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
49,Efficiency tweaking of critical classes,patrick,defect,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
50,video player,"hdavid, stefalie",defect,minor,0.3.5_playability orx-v0,GeneralFramework
51,Fog,patrick,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
54,collision detection algorithms,patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
55,camera world collision,nobody,defect,minor,feature-taks,GraphicsEngine
56,Water Effects in Game,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
57,generating clounds,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
58,AnimationRot,patrick,defect,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
59,implement NPC ship,patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
60,implement a Rouge Squadron Style control,snellen,defect,minor,0.3.5_playability orx-v0,GeneralFramework
61,implement a first person shooter perspective/control,patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
65,transparent-map,nobody,defect,minor,0.3.0-pre-alpha orx-v0,GraphicsEngine
67,Multiple Texture Mapping on one Face,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
71,Projectile,patrick,defect,minor,0.3.0-pre-alpha orx-v0,GeneralFramework
73,Ogg-player,simon,defect,minor,0.3.9,Sound
76,Event Handling System,patrick,defect,minor,0.3.0-pre-alpha orx-v0,GeneralFramework
78,general cleanup,all,defect,minor,0.4.0-story,GeneralFramework
79,implement an md2 model,patrick,defect,minor,0.3.0-pre-alpha orx-v0,Importer
83,TextEngine segfault when font not found,bensch,defect,minor,0.3.9,GraphicsEngine
85,Derivation of ClassList,patrick,defect,minor,0.3.9,GeneralFramework
87,LoadParam->XML-Element-passing,bensch,defect,minor,0.3.9,GameLoader
88,LoadParam->default Values,patrick,defect,minor,0.3.9,GameLoader
92,GUNS,bensch,defect,minor,0.3.5_playability orx-v0,GeneralFramework
98,Deleting object also for forced quit,patrick,defect,minor,0.3.9,GameLoader
101,Shell,bensch,enhancement,minor,feature-taks,ScriptEngine
103,Valgrind Sweep,bensch & patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
104,ingame GUI,bensch,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
