﻿id,summary,status,owner,type,milestone,component
220,Enhance model textures,new,,enhancement,Future Engine Features,GameContent
221,Create new textures,new,,task,Future Engine Features,GameContent
223,Create FPS weapon models,new,,task,Future Engine Features,GameContent
238,Shader Based Weapon Effects,new,,enhancement,Future Engine Features,GraphicsEngine
241,COLLADA Importer,new,,enhancement,Future Engine Features,GameLoader
242,Soft Shadows,new,,enhancement,Future Engine Features,GraphicsEngine
264,Binary distribution (CPack),new,,enhancement,Version 0.2 Codename: Bellatrix,misc
265,Loading Bar,new,,task,Future Engine Features,Menu
267,Improving the HUD,new,,task,Future Engine Features,HUD
270,Basic Weapon Concept,new,,enhancement,Version 0.2 Codename: Bellatrix,WeaponSystem
272,Editor,new,,task,Future Engine Features,misc
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,Future Engine Features,misc
276,Particle Effects,new,,enhancement,Future Engine Features,Particles
284,Collision Shapes,new,,enhancement,Version 0.3 Codename: Castor,Physics/ODE
286,WorldEntity scaling with physics,new,,defect,Version 0.3 Codename: Castor,Physics/ODE
319,Create seamless textures,new,,task,Future Engine Features,GameContent
320,Extend modular space station,new,,enhancement,Future Engine Features,GameContent
321,Help the Allied Fleet,new,,task,Future Engine Features,GameContent
327,Spaceship special moves,new,,task,,Control
337,Sound effects and Music,new,,task,,Sound
369,Make Static Collisionshapes a shield against weapons,new,,task,Future Engine Features,CollisionDetection
451,Zabbix authentication: ldap groups,new,,enhancement,IT: Server Maintenance,IT
362,Make Orxonox work on OS X,new,youngk,task,Version 0.1 Codename: Arcturus,GeneralFramework
376,Creation of a Star,assigned,youngk,task,Version 0.1 Codename: Arcturus,GameContent
123,New ground crafts,new,wenners,defect,Old Orxonox tickets orx-v0,GameContent
149,Music Player,new,simon,enhancement,Old Orxonox tickets orx-v0,Sound
210,Automatic defence mechanism,new,retolu,task,Old Orxonox tickets orx-v0,GameContent
97,Installation Guides,new,"patrick, bensch, some others",defect,Old Orxonox tickets orx-v0,GeneralFramework
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,Importer
64,animations exportable/importable,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,GeneralFramework
23,LoadScreen beautifulizer,new,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
25,Fading from LoadScreen to GameScreen,new,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
62,MD3 fileformat importer: animations and models,new,patrick,defect,Old Orxonox tickets orx-v0,Importer
