﻿id,summary,owner,type,priority,component,version
17,Height Map Terrain,bottac,defect,minor,Importer,
50,video player,"hdavid, stefalie",defect,minor,GeneralFramework,
54,collision detection algorithms,patrick,defect,minor,GeneralFramework,
59,implement NPC ship,patrick,defect,minor,GeneralFramework,
60,implement a Rouge Squadron Style control,snellen,defect,minor,GeneralFramework,
61,implement a first person shooter perspective/control,patrick,defect,minor,GeneralFramework,
84,Loadability-Identifiers,bensch,defect,major,GameLoader,
92,GUNS,bensch,defect,minor,GeneralFramework,
99,Collision Detection: Speed Up,patrick,defect,major,CollisionDetection,
100,Terrain - Object Collision Detection,patrick,defect,major,CollisionDetection,
103,Valgrind Sweep,bensch & patrick,defect,minor,GeneralFramework,
107,CD-engine debugDraw,patrick,defect,minor,CollisionDetection,
112,Power Ups,manuel,defect,minor,GeneralFramework,
116,Simple character system,bensch,defect,minor,GeneralFramework,
117,Simple HUD,bensch,defect,minor,GeneralFramework,
119,New multiplayer game map: Urban Chaos,"wenners, bensch, thierry",defect,minor,GameContent,
120,Network Playability,"rennerc, patrick",defect,minor,Network,
121,Orxonox intro video,"wenners, bensch, thierry",defect,minor,GameContent,
122,New spacecraft for multiplayer world,"wenners, bensch, therry",defect,minor,GameContent,
124,Sound fabric,nobody,defect,minor,GameContent,
125,Very simplistic main menu,"patrick, bensch",defect,minor,GeneralFramework,
126,"Water, fluids model (Grid)",bensch,defect,minor,GeneralFramework,
