﻿id,summary,status,owner,type,priority,milestone
335,Terminate Tcl threads,new,landauf,defect,minor,Version 0.2 Codename: Bellatrix
412,PCH support broken with GCC 4.8,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
220,Enhance model textures,new,,enhancement,minor,Future Engine Features
271,Sound Engine,assigned,erwin,enhancement,minor,Future Engine Features
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,minor,Future Engine Features
276,Particle Effects,new,,enhancement,minor,Future Engine Features
221,Create new textures,new,,task,minor,Future Engine Features
223,Create FPS weapon models,new,,task,minor,Future Engine Features
272,Editor,new,,task,minor,Future Engine Features
327,Spaceship special moves,new,,task,minor,
360,"Shader: bump-maps, reflections, etc",new,nobody,task,minor,
407,Migrate to CEGUI 0.8,assigned,bknecht,task,minor,Version 0.1 Codename: Arcturus
423,Define mapping for Class-ID,new,nobody,task,minor,Version 0.1 Codename: Arcturus
443,Document IT infrastructure,accepted,lferran,task,major,IT: Server Maintenance
