﻿id,summary,owner,type,priority,milestone,component
151,./configure loops forever if there is no internet connection,bensch,defect,trivial,Old Orxonox tickets orx-v0,GeneralFramework
36,3ds-importer,bensch,defect,minor,Old Orxonox tickets orx-v0,Importer
28,Adding some environment to the Game,nobody,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
136,Alternative 3D Model format,nobody,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
169,Artificial Intelligence,nobody,task,major,Old Orxonox tickets orx-v0,AI
263,Artificial Intelligence (AI),gania,enhancement,minor,Future Engine Features,AI
198,Artificial Intelligence State Based,nobody,defect,blocker,Old Orxonox tickets orx-v0,AI
63,Aufhaengepunkte der Child-Objekte,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0,Importer
210,Automatic defence mechanism,retolu,task,minor,Old Orxonox tickets orx-v0,GameContent
270,Basic Weapon Concept,,enhancement,minor,Version 0.2 Codename: Bellatrix,WeaponSystem
418,Big Ships implementation,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,misc
264,Binary distribution (CPack),,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
128,Bump Mapping,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
241,COLLADA Importer,,enhancement,minor,Future Engine Features,GameLoader
118,"Car control system, car physics",patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
401,Cleanup the AI,nobody,task,minor,Version 0.1 Codename: Arcturus,AI
413,Cleanup the Space race,nobody,task,minor,Version 0.1 Codename: Arcturus,AI
284,Collision Shapes,,enhancement,minor,Version 0.3 Codename: Castor,Physics/ODE
106,CollisionClusters ResourceManaged,patrick,defect,minor,Old Orxonox tickets orx-v0,CollisionDetection
420,Collisionshapes from Model - Autocollisionshapes,nobody,PPS_project,minor,Version 0.3 Codename: Castor,Physics/ODE
393,Content Polish,nobody,task,minor,Version 0.2 Codename: Bellatrix,GameContent
110,Context-Switching,patrick,enhancement,critical,Old Orxonox tickets orx-v0,GeneralFramework
132,Continue Network,"parick, chrigi",defect,major,Old Orxonox tickets orx-v0,Network
304,Convert Console,nobody,enhancement,minor,Version 0.3 Codename: Castor,HUD
223,Create FPS weapon models,,task,minor,Future Engine Features,GameContent
414,Create a realistic looking earth,nobody,task,minor,Version 0.3 Codename: Castor,GameContent
422,Create multiple levels that form a story,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
221,Create new textures,,task,minor,Future Engine Features,GameContent
319,Create seamless textures,,task,minor,Future Engine Features,GameContent
395,Cutscenes,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
147,Debug to std::err and so on,patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
423,Define mapping for Class-ID,nobody,task,minor,Version 0.1 Codename: Arcturus,Network
373,Design a phpBB Skin For Our Forum,nobody,task,minor,Version 0.2 Codename: Bellatrix,misc
344,Design a skin for the GUI,nobody,enhancement,minor,Version 0.3 Codename: Castor,GUI
397,Devastate the Earth,nobody,task,minor,Version 0.3 Codename: Castor,GameContent
127,Dynamic Music,nobody,defect,minor,Old Orxonox tickets orx-v0,Sound
399,EMP Weapon,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
272,Editor,,task,minor,Future Engine Features,misc
411,Embedd Sound Effects,nobody,task,minor,Version 0.1 Codename: Arcturus,Sound
491,Enhance Towerdefense,nobody,enhancement,minor,Version 0.3 Codename: Castor,misc
213,Enhance Vertical-scroller mode,bensch,enhancement,minor,Old Orxonox tickets orx-v0,Track
374,Enhance game immersion,nobody,enhancement,minor,Version 0.1 Codename: Arcturus,Physics/ODE
220,Enhance model textures,,enhancement,minor,Future Engine Features,GameContent
215,Enhance/Rewrite AI,nobody,defect,major,Old Orxonox tickets orx-v0,AI
275,"Environment (fog, particles, asteroids, etc)",,enhancement,minor,Future Engine Features,misc
363,Evaluate OpenCL support,nobody,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
425,Explosion parts for spaceships and other objects,nobody,task,minor,Version 0.1 Codename: Arcturus,AI
320,Extend modular space station,,enhancement,minor,Future Engine Features,GameContent
25,Fading from LoadScreen to GameScreen,patrick,defect,minor,Old Orxonox tickets orx-v0,GameLoader
72,Fields,adi,defect,trivial,Old Orxonox tickets orx-v0,Physics/ODE
82,Fine tune PhysicsEngine,adi,defect,major,Old Orxonox tickets orx-v0,Physics/ODE
289,Finish Bellatrix Milestone,nobody,task,trivial,,misc
400,Fix the HUD,nobody,enhancement,minor,Version 0.1 Codename: Arcturus,HUD
408,Formation Level,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
428,Game hangs if user's ship is destroyed while guiding a rocket,nobody,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
22,HUD - Heads Up Display,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
372,HUD concept,nobody,task,minor,Version 0.1 Codename: Arcturus,GUI
139,Height Map Revisited,nobody,enhancement,minor,Old Orxonox tickets orx-v0,AI
