﻿id,summary,status,owner,type,milestone,component
158,Animated Objects,reopened,patrick,task,Old Orxonox tickets orx-v0,GeneralFramework
167,Character System of the Player,reopened,patrick,task,Old Orxonox tickets orx-v0,GeneralFramework
110,Context-Switching,new,patrick,enhancement,Old Orxonox tickets orx-v0,GeneralFramework
218,Enhance Vertical-scroller level,reopened,nobody,enhancement,Old Orxonox tickets orx-v0,misc
216,Moon Station,reopened,vkaenemi,defect,Old Orxonox tickets orx-v0,GameContent
209,Moon Surface,reopened,snellen,task,Old Orxonox tickets orx-v0,GameContent
170,Multiple Weapon Systems,reopened,patrick,task,Old Orxonox tickets orx-v0,GeneralFramework
164,Quest Dialog,reopened,bensch,task,Old Orxonox tickets orx-v0,GUI
89,Saveability,new,patrick,task,Old Orxonox tickets orx-v0,GameLoader
163,Ship Weapon System Configuration,reopened,bensch,task,Old Orxonox tickets orx-v0,GUI
165,Shop GUI,reopened,bensch,task,Old Orxonox tickets orx-v0,GUI
212,Turret,reopened,wenners,task,Old Orxonox tickets orx-v0,GameContent
194,cleanup: src/subprojects,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
