﻿id,summary,status,owner,type,priority,milestone
28,Adding some environment to the Game,new,nobody,defect,minor,Old Orxonox tickets orx-v0
64,animations exportable/importable,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
69,Threading-Test,new,patrick,defect,minor,Old Orxonox tickets orx-v0
91,MissionManager,new,"bensch, patrick",defect,major,Old Orxonox tickets orx-v0
97,Installation Guides,new,"patrick, bensch, some others",defect,minor,Old Orxonox tickets orx-v0
110,Context-Switching,new,patrick,enhancement,critical,Old Orxonox tickets orx-v0
118,"Car control system, car physics",new,patrick,defect,minor,Old Orxonox tickets orx-v0
147,Debug to std::err and so on,new,patrick,defect,minor,Old Orxonox tickets orx-v0
151,./configure loops forever if there is no internet connection,new,bensch,defect,trivial,Old Orxonox tickets orx-v0
186,cleanup: src/world_entities/particles,new,patrick,task,blocker,Old Orxonox tickets orx-v0
187,cleanup: src/world_entities/power_ups,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
194,cleanup: src/subprojects,new,patrick,defect,critical,Old Orxonox tickets orx-v0
199,Orxonox Story Dependency Graph,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
202,WorldEntities entering the World,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
203,Saving Orxonox Game State,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
362,Make Orxonox work on OS X,new,youngk,task,minor,Version 0.1 Codename: Arcturus
379,International characters in paths,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
428,Game hangs if user's ship is destroyed while guiding a rocket,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
429,Upgrades for Spaceships in Campaign,new,nobody,task,minor,Version 0.1 Codename: Arcturus
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,task,major,Old Orxonox tickets orx-v0
158,Animated Objects,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
167,Character System of the Player,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
170,Multiple Weapon Systems,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
180,cleanup: src/world_entities/creatures,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
181,cleanup: src/world_entities/effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
182,cleanup: src/world_entities/elements,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
183,cleanup: src/world_entities/environments,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
184,cleanup: src/world_entities/items,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
185,cleanup: src/world_entities/npcs,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
188,cleanup: src/world_entities/projectils,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
189,cleanup: src/world_entities/space_ships,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
190,cleanup src/world_entities/weapons,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
191,cleanup src/world_entities/weather_effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
193,cleanup: src/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
195,cleanup: src/lib/coord - PNode System,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
197,cleanup: src/lib/util,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
204,Main-Loop Redesign,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
205,Object and Scene Management,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
206,Clean up Weapon Loading MountPoint function,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
208,Material Bug on old Graphics Cards,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
