﻿id,summary,owner,type,priority,milestone,component
236,Skybox generator,,task,minor,,misc
250,Improve the GUI concept,,enhancement,major,Version 0.3 Codename: Castor,Menu
258,Upgrade to Boost 1.35.0,,enhancement,minor,Future Engine Features,Network
262,Physics Engine,,task,minor,Version 0.2 Codename: Bellatrix,Physics/ODE
274,Spaceship Navigation,,enhancement,minor,Future Engine Features,Control
281,Space Race,,task,minor,Version 0.3 Codename: Castor,GameContent
282,Formation flight,,task,minor,Version 0.3 Codename: Castor,GameContent
323,Spaceship docking system,,task,minor,,GameContent
325,Gametype,,task,minor,,GameContent
326,Weapons,,task,minor,,GameContent
447,improve backup script,,enhancement,major,IT: Server Setup,IT
449,Make Jenkins available under port 80/443,,task,minor,IT: Server Setup,IT
450,Fix all TODOs,,task,minor,IT: Server Migration,IT
463,Roundcube fails to display certain mails,,defect,major,IT: Server Setup,IT
472,Install password manager for LDAP users,,new feature,minor,IT: Server Setup,IT
488,svn.orxonox.net redirects HTTP to HTTPS,,defect,critical,IT: Server Maintenance,IT
489,Docker slaves don't work anymore in Jenkins,,defect,minor,IT: Server Maintenance,IT
365,Mac OS X: Changes in CMAKE generation of projects needed,youngk,task,major,Version 0.1 Codename: Arcturus,Cmake
367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",youngk,task,minor,Version 0.1 Codename: Arcturus,GeneralFramework
119,New multiplayer game map: Urban Chaos,"wenners, bensch, thierry",defect,minor,0.3.5_playability orx-v0,GameContent
121,Orxonox intro video,"wenners, bensch, thierry",defect,minor,0.3.5_playability orx-v0,GameContent
122,New spacecraft for multiplayer world,"wenners, bensch, therry",defect,minor,0.3.5_playability orx-v0,GameContent
240,Space Cruiser,twidmer,task,major,Version 0.1 Codename: Arcturus,GameContent
222,Create particle effects,sweber,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
156,Public Relations,stefalie,task,minor,,misc
60,implement a Rouge Squadron Style control,snellen,defect,minor,0.3.5_playability orx-v0,GeneralFramework
115,Lua Orxonox Interface,snellen,task,minor,Old Orxonox tickets orx-v0,GeneralFramework
179,Clean up the CameraMan,snellen,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
214,Button,snellen,task,minor,Old Orxonox tickets orx-v0,misc
324,Chat,smerkli,task,minor,,GeneralFramework
357,Protocol for server discovery,smerkli,task,minor,,Network
19,Implementing SoundEngine,simon,defect,minor,0.3.0-pre-alpha orx-v0,Sound
73,Ogg-player,simon,defect,minor,0.3.9,Sound
227,Network Support,scheusso,PPS_project,major,Version 0.1 Codename: Arcturus,Network
285,Default ticket parameters,scheusso,defect,minor,,misc
424,New Waepons/Improve the weapon class,sagerj,PPS_project,minor,Version 0.2 Codename: Bellatrix,GameContent
279,Planets,runom,task,minor,Version 0.2 Codename: Bellatrix,GameContent
235,Spaceship weapon system,rgrieder,PPS_project,minor,Version 0.1 Codename: Arcturus,WeaponSystem
247,Appealing mouse control,rgrieder,task,major,Version 0.2 Codename: Bellatrix,Control
248,Key mapping,rgrieder,task,major,Version 0.2 Codename: Bellatrix,InputSystem
294,Resource providing,rgrieder,task,minor,Version 0.3 Codename: Castor,Ogre
297,Make orxonox.log configurable,rgrieder,defect,major,Version 0.2 Codename: Bellatrix,GeneralFramework
301,Remove or extend Settings class,rgrieder,task,minor,Version 0.3 Codename: Castor,misc
