﻿id,summary,status,owner,priority,milestone,component
136,Alternative 3D Model format,new,nobody,minor,Old Orxonox tickets orx-v0,GraphicsEngine
158,Animated Objects,reopened,patrick,critical,Old Orxonox tickets orx-v0,GeneralFramework
169,Artificial Intelligence,new,nobody,major,Old Orxonox tickets orx-v0,AI
134,Artificial Intelligence for NPCs,reopened,nobody,minor,Old Orxonox tickets orx-v0,AI
210,Automatic defence mechanism,new,retolu,minor,Old Orxonox tickets orx-v0,GameContent
167,Character System of the Player,reopened,patrick,critical,Old Orxonox tickets orx-v0,GeneralFramework
177,CleanUp all finished Tickets,reopened,PPS-team,trivial,Old Orxonox tickets orx-v0,misc
401,Cleanup the AI,new,nobody,minor,Version 0.1 Codename: Arcturus,AI
413,Cleanup the Space race,new,nobody,minor,Version 0.1 Codename: Arcturus,AI
393,Content Polish,new,nobody,minor,Version 0.2 Codename: Bellatrix,GameContent
223,Create FPS weapon models,new,,minor,Future Engine Features,GameContent
414,Create a realistic looking earth,new,nobody,minor,Version 0.3 Codename: Castor,GameContent
221,Create new textures,new,,minor,Future Engine Features,GameContent
319,Create seamless textures,new,,minor,Future Engine Features,GameContent
376,Creation of a Star,assigned,youngk,minor,Version 0.1 Codename: Arcturus,GameContent
423,Define mapping for Class-ID,new,nobody,minor,Version 0.1 Codename: Arcturus,Network
373,Design a phpBB Skin For Our Forum,new,nobody,minor,Version 0.2 Codename: Bellatrix,misc
397,Devastate the Earth,new,nobody,minor,Version 0.3 Codename: Castor,GameContent
443,Document IT infrastructure,accepted,lferran,major,IT: Server Maintenance,IT
399,EMP Weapon,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
272,Editor,new,,minor,Future Engine Features,misc
411,Embedd Sound Effects,new,nobody,minor,Version 0.1 Codename: Arcturus,Sound
425,Explosion parts for spaceships and other objects,new,nobody,minor,Version 0.1 Codename: Arcturus,AI
211,FPS Weapon and HUD,assigned,bknecht,major,Old Orxonox tickets orx-v0,HUD
289,Finish Bellatrix Milestone,new,nobody,trivial,,misc
408,Formation Level,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
372,HUD concept,new,nobody,minor,Version 0.1 Codename: Arcturus,GUI
321,Help the Allied Fleet,new,,minor,Future Engine Features,GameContent
430,Highscore system for minigames,new,nobody,minor,Version 0.2 Codename: Bellatrix,Network
159,Human Space Ships,reopened,wenners,blocker,Old Orxonox tickets orx-v0,GameContent
267,Improving the HUD,new,,minor,Future Engine Features,HUD
405,In-Game HUD overhaul,new,nobody,minor,Version 0.1 Codename: Arcturus,HUD
402,Inside a Spacestation,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
