﻿id,summary,owner,type,priority,component,version
376,Creation of a Star,youngk,task,minor,GameContent,0.0.4
407,Migrate to CEGUI 0.8,bknecht,task,minor,GUI,0.0.4
362,Make Orxonox work on OS X,youngk,task,minor,GeneralFramework,0.0.4
368,create basic data package,nobody,task,minor,GameContent,
370,System for interactive dialogue,nobody,task,minor,misc,0.0.4
372,HUD concept,nobody,task,minor,GUI,0.0.4
374,Enhance game immersion,nobody,enhancement,minor,Physics/ODE,0.0.4
377,Spotlight for Spaceship,nobody,task,minor,misc,0.0.4
379,International characters in paths,nobody,defect,minor,GeneralFramework,0.0.4
385,Save a game,nobody,task,minor,GameLoader,0.0.4
387,Scoreboard 2.0,nobody,task,minor,HUD,0.0.4
389,Progress bar for level loading,nobody,PPS_project,trivial,GUI,0.0.4
391,Story mode map system,nobody,PPS_project,minor,GameContent,0.0.4
395,Cutscenes,nobody,PPS_project,minor,AI,0.0.4
399,EMP Weapon,nobody,task,minor,GameContent,0.0.4
400,Fix the HUD,nobody,enhancement,minor,HUD,0.0.4
401,Cleanup the AI,nobody,task,minor,AI,0.0.4
402,Inside a Spacestation,nobody,task,minor,GameContent,0.0.4
403,Ready made Game Objects,nobody,enhancement,minor,GameContent,0.0.4
404,Texture existing models,nobody,task,minor,GameContent,0.0.4
405,In-Game HUD overhaul,nobody,task,minor,HUD,0.0.4
408,Formation Level,nobody,task,minor,GameContent,0.0.4
409,Multiplayer: Masterserver debugging/extension,nobody,PPS_project,minor,Network,0.0.4
410,Multiplayer: Game testing and debugging,nobody,PPS_project,minor,Network,0.0.4
411,Embedd Sound Effects,nobody,task,minor,Sound,0.0.4
412,PCH support broken with GCC 4.8,nobody,defect,minor,misc,0.0.4
413,Cleanup the Space race,nobody,task,minor,AI,0.0.4
415,Quest is not ended by EventTriggers,nobody,defect,minor,misc,0.0.4
416,Particles don't inherit parents velocity,nobody,PPS_project,minor,Particles,0.0.4
417,SimpleNotification with color,nobody,task,minor,misc,0.0.4
418,Big Ships implementation,nobody,PPS_project,minor,misc,0.0.4
422,Create multiple levels that form a story,nobody,PPS_project,minor,GameContent,0.0.4
423,Define mapping for Class-ID,nobody,task,minor,Network,0.0.4
425,Explosion parts for spaceships and other objects,nobody,task,minor,AI,0.0.4
426,boost can be used without moving,nobody,defect,minor,Control,0.0.4
427,XML parser: No warning fo unknown attributes,nobody,task,minor,ScriptEngine,0.0.4
428,Game hangs if user's ship is destroyed while guiding a rocket,nobody,defect,minor,GeneralFramework,0.0.5
429,Upgrades for Spaceships in Campaign,nobody,task,minor,GeneralFramework,0.0.4
