﻿id,summary,owner,type,priority,component,version
269,Enhance Older Models,baxel,enhancement,minor,GameContent,
280,"Overlays (Scoreboard, ...)",bhildebr,task,minor,HUD,0.2.0
273,Quest System,dafrick,enhancement,minor,misc,0.2.0
268,Modular Space Station,mkaiser,enhancement,minor,GameContent,
278,Multiple builds support,nobody,enhancement,minor,Cmake,0.2.0
287,Conversion function naming,nobody,defect,minor,GeneralFramework,0.2.0
288,Enumeration style,nobody,defect,minor,GeneralFramework,0.2.0
291,Extend GameStates,nobody,enhancement,minor,Control,0.2.0
295,Capture CEGUI output,nobody,task,minor,GUI,0.2.0
298,Improve ''Usage'' dialog,nobody,enhancement,minor,GeneralFramework,0.2.0
299,Export command history to a separate file,nobody,task,minor,GeneralFramework,0.2.0
303,Overlay Element Borders,nobody,enhancement,minor,HUD,0.2.0
306,Extend Clock class,nobody,enhancement,minor,misc,0.2.0
308,Performance Evaluation,nobody,task,minor,GeneralFramework,0.2.0
310,Sort out friction,nobody,defect,major,Physics/ODE,0.2.0
311,Setting up CTest environment,nobody,task,major,Cmake,
313,Inspect Doxygen warnings,nobody,defect,minor,Doxygen,0.2.0
315,Use boost::filesystem paths,nobody,defect,major,GeneralFramework,0.2.0
316,Non exclusive input mode,nobody,defect,minor,AI,
317,Limit framerate,nobody,defect,major,GeneralFramework,0.2.0
386,Create a level on a planet surface,nobody,task,minor,GameContent,0.0.4
294,Resource providing,rgrieder,task,minor,Ogre,0.2.0
301,Remove or extend Settings class,rgrieder,task,minor,misc,0.2.0
250,Improve the GUI concept,,enhancement,major,Menu,0.2.0
281,Space Race,,task,minor,GameContent,0.2.0
282,Formation flight,,task,minor,GameContent,0.2.0
304,Convert Console,nobody,enhancement,minor,HUD,0.2.0
344,Design a skin for the GUI,nobody,enhancement,minor,GUI,0.0.5
396,Racing Bots,nobody,task,minor,AI,0.0.4
397,Devastate the Earth,nobody,task,minor,GameContent,0.0.5
406,Intelligent Formation,nobody,task,minor,misc,0.1
414,Create a realistic looking earth,nobody,task,minor,GameContent,0.0.5
420,Collisionshapes from Model - Autocollisionshapes,nobody,PPS_project,minor,Physics/ODE,0.1
490,Improve OrxoBros,nobody,enhancement,minor,AI,
491,Enhance Towerdefense,nobody,enhancement,minor,misc,
492,Pacman Ghost AI,nobody,enhancement,minor,AI,0.1
494,Spaceship with BumpMap,nobody,new feature,minor,AI,0.1
284,Collision Shapes,,enhancement,minor,Physics/ODE,0.2.0
286,WorldEntity scaling with physics,,defect,minor,Physics/ODE,0.0.4
