﻿id,summary,owner,type,priority,component,version
52,argument and return values,patrick,defect,critical,GeneralFramework,
68,LevelLoader,"patrick, bensch, chris",defect,critical,GameLoader,
27,Physics Engine,bensch,defect,major,Physics/ODE,
32,Gui-Fork,bensch,defect,major,GUI,
66,"texture IDs, UV Mapping","patrick, bensch",defect,major,Importer,
74,Directory reorganisation,"patrick, bensch",defect,major,GeneralFramework,
80,cyclic loading procedure,patrick,defect,major,GameLoader,
13,Particle Engine,bensch,defect,minor,Particles,
19,Implementing SoundEngine,simon,defect,minor,Sound,
39,A logo for Orxonox,nobody,defect,minor,misc,
40,merging Orxonox GUI and Orxonox,bensch,defect,minor,GUI,
65,transparent-map,nobody,defect,minor,GraphicsEngine,
71,Projectile,patrick,defect,minor,GeneralFramework,
76,Event Handling System,patrick,defect,minor,GeneralFramework,
79,implement an md2 model,patrick,defect,minor,Importer,
75,POINT is defined in windofs.h,patrick,defect,trivial,Importer,0.0.1
