﻿id,summary,owner,type,priority,milestone,component
16,Height Map Terrain,nobody,defect,minor,,AI
47,Curve with tLists,nobody,defect,minor,,AI
113,More dangerous enemies,nobody,defect,minor,Old Orxonox tickets orx-v0,AI
237,Spaceship AI,motth,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
260,Update run-script,nobody,defect,major,Version 0.2 Codename: Bellatrix,AI
316,Non exclusive input mode,nobody,defect,minor,Version 0.3 Codename: Castor,AI
331,Test Ticket,nobody,defect,minor,,AI
349,Rocket Improvements,nobody,enhancement,minor,,AI
390,Cutscene camera,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
493,Pacman Ghost AI,nobody,enhancement,minor,,AI
41,MakeFile - cleanup,bensch,defect,minor,0.2.2-pre-alpha orx-v0,Cmake
244,Check for OIS,nobody,defect,trivial,Version 0.2 Codename: Bellatrix,Cmake
245,Check for libBoost,nobody,defect,trivial,Version 0.2 Codename: Bellatrix,Cmake
278,Multiple builds support,nobody,enhancement,minor,Version 0.3 Codename: Castor,Cmake
307,Make CEGUILua v0.5.0 Lua 5.1 compliant,rgrieder,defect,major,Version 0.2 Codename: Bellatrix,Cmake
311,Setting up CTest environment,nobody,task,major,Version 0.3 Codename: Castor,Cmake
361,Apple Xcode build environment: CMAKE,nobody,defect,critical,Version 0.1 Codename: Arcturus,Cmake
365,Mac OS X: Changes in CMAKE generation of projects needed,youngk,task,major,Version 0.1 Codename: Arcturus,Cmake
421,INSTALL_COPYABLE  doesn't work,nobody,defect,major,,Cmake
99,Collision Detection: Speed Up,patrick,defect,major,0.3.5_playability orx-v0,CollisionDetection
100,Terrain - Object Collision Detection,patrick,defect,major,0.3.5_playability orx-v0,CollisionDetection
107,CD-engine debugDraw,patrick,defect,minor,0.3.5_playability orx-v0,CollisionDetection
234,Spaceship steering,mbiber,PPS_project,minor,Version 0.1 Codename: Arcturus,Control
246,Appealing mouse control,nobody,task,major,Version 0.2 Codename: Bellatrix,Control
247,Appealing mouse control,rgrieder,task,major,Version 0.2 Codename: Bellatrix,Control
274,Spaceship Navigation,,enhancement,minor,Future Engine Features,Control
291,Extend GameStates,nobody,enhancement,minor,Version 0.3 Codename: Castor,Control
339,Ingame Menu,nobody,task,minor,,Control
7,tags in src/,nobody,enhancement,minor,,Doxygen
249,Document all code,everybody,defect,blocker,Version 0.2 Codename: Bellatrix,Doxygen
313,Inspect Doxygen warnings,nobody,defect,minor,Version 0.3 Codename: Castor,Doxygen
32,Gui-Fork,bensch,defect,major,0.3.0-pre-alpha orx-v0,GUI
40,merging Orxonox GUI and Orxonox,bensch,defect,minor,0.3.0-pre-alpha orx-v0,GUI
108,QT-port to the GUI,bensch,defect,minor,Old Orxonox tickets orx-v0,GUI
109,menu-screen,bensch,defect,major,Old Orxonox tickets orx-v0,GUI
146,UserNotifier,bensch,enhancement,minor,Old Orxonox tickets orx-v0,GUI
295,Capture CEGUI output,nobody,task,minor,Version 0.3 Codename: Castor,GUI
340,Menu for ConfigValues,nobody,task,minor,,GUI
341,Menu for keybindings,nobody,task,minor,,GUI
371,Loadscreen for Levels,nobody,task,minor,Version 0.1 Codename: Arcturus,GUI
119,New multiplayer game map: Urban Chaos,"wenners, bensch, thierry",defect,minor,0.3.5_playability orx-v0,GameContent
121,Orxonox intro video,"wenners, bensch, thierry",defect,minor,0.3.5_playability orx-v0,GameContent
122,New spacecraft for multiplayer world,"wenners, bensch, therry",defect,minor,0.3.5_playability orx-v0,GameContent
124,Sound fabric,nobody,defect,minor,0.3.5_playability orx-v0,GameContent
161,Space Station (inside),landauf,task,critical,Old Orxonox tickets orx-v0,GameContent
222,Create particle effects,sweber,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
224,Space junk,nobody,enhancement,minor,Version 0.1 Codename: Arcturus,GameContent
225,Drone,janise,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
226,Robot,marcelfl,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
240,Space Cruiser,twidmer,task,major,Version 0.1 Codename: Arcturus,GameContent
256,Space Station,Rocco and Massimo,task,minor,,GameContent
268,Modular Space Station,mkaiser,enhancement,minor,Version 0.3 Codename: Castor,GameContent
269,Enhance Older Models,baxel,enhancement,minor,Version 0.3 Codename: Castor,GameContent
279,Planets,runom,task,minor,Version 0.2 Codename: Bellatrix,GameContent
281,Space Race,,task,minor,Version 0.3 Codename: Castor,GameContent
282,Formation flight,,task,minor,Version 0.3 Codename: Castor,GameContent
323,Spaceship docking system,,task,minor,,GameContent
325,Gametype,,task,minor,,GameContent
326,Weapons,,task,minor,,GameContent
338,Create a Level,nobody,task,minor,,GameContent
342,Design Space,nobody,task,minor,,GameContent
347,Model for Hydrogen Farmer,nobody,task,minor,,GameContent
348,FPS Mode,nobody,task,minor,,GameContent
352,Create a tutorial for Orxonox,bknecht,task,minor,Version 0.1 Codename: Arcturus,GameContent
356,Big Ships,nobody,task,minor,,GameContent
375,"Portals, a way to fasttravel",anbueche,task,minor,Version 0.1 Codename: Arcturus,GameContent
384,Entering a space station,nobody,task,minor,Version 0.2 Codename: Bellatrix,GameContent
386,Create a level on a planet surface,nobody,task,minor,Version 0.3 Codename: Castor,GameContent
394,Defense Turret,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
424,New Waepons/Improve the weapon class,sagerj,PPS_project,minor,Version 0.2 Codename: Bellatrix,GameContent
11,implementing a load screen,patrick,defect,minor,0.2.2-pre-alpha orx-v0,GameLoader
29,Loading cache,patrick,defect,minor,,GameLoader
68,LevelLoader,"patrick, bensch, chris",defect,critical,0.3.0-pre-alpha orx-v0,GameLoader
77,loading procedures,bensch,defect,major,Old Orxonox tickets orx-v0,GameLoader
80,cyclic loading procedure,patrick,defect,major,0.3.0-pre-alpha orx-v0,GameLoader
84,Loadability-Identifiers,bensch,defect,major,0.3.5_playability orx-v0,GameLoader
87,LoadParam->XML-Element-passing,bensch,defect,minor,0.3.9,GameLoader
88,LoadParam->default Values,patrick,defect,minor,0.3.9,GameLoader
98,Deleting object also for forced quit,patrick,defect,minor,0.3.9,GameLoader
144,LoadParam line-split fault,bensch,defect,minor,Old Orxonox tickets orx-v0,GameLoader
232,Load XML files,nicolape,PPS_project,minor,Version 0.1 Codename: Arcturus,GameLoader
292,Examine GSLevel,nobody,defect,minor,Version 0.2 Codename: Bellatrix,GameLoader
318,"""client connected"" message",nobody,defect,trivial,,GameLoader
333,Improve XML-Level-Loader,muemart,enhancement,major,Version 0.2 Codename: Bellatrix,GameLoader
9,remove old Track system,patrick,defect,major,0.2.2-pre-alpha orx-v0,GeneralFramework
10,remove old coordinates.h,patrick,defect,minor,0.2.2-pre-alpha orx-v0,GeneralFramework
24,reimplement Shooting,patrick,defect,major,0.2.3-pre-alpha orx-v0,GeneralFramework
43,world-simplification,patrick,defect,major,0.2.2-pre-alpha orx-v0,GeneralFramework
46,TrackManager (fix),bensch,defect,major,0.2.3-pre-alpha orx-v0,GeneralFramework
48,Animation,bensch & patrick,enhancement,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
49,Efficiency tweaking of critical classes,patrick,defect,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
50,video player,"hdavid, stefalie",defect,minor,0.3.5_playability orx-v0,GeneralFramework
52,argument and return values,patrick,defect,critical,0.3.0-pre-alpha orx-v0,GeneralFramework
54,collision detection algorithms,patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
58,AnimationRot,patrick,defect,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
59,implement NPC ship,patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
60,implement a Rouge Squadron Style control,snellen,defect,minor,0.3.5_playability orx-v0,GeneralFramework
61,implement a first person shooter perspective/control,patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
70,Projectile,patrick,defect,major,,GeneralFramework
71,Projectile,patrick,defect,minor,0.3.0-pre-alpha orx-v0,GeneralFramework
74,Directory reorganisation,"patrick, bensch",defect,major,0.3.0-pre-alpha orx-v0,GeneralFramework
76,Event Handling System,patrick,defect,minor,0.3.0-pre-alpha orx-v0,GeneralFramework
78,general cleanup,all,defect,minor,0.4.0-story,GeneralFramework
85,Derivation of ClassList,patrick,defect,minor,0.3.9,GeneralFramework
92,GUNS,bensch,defect,minor,0.3.5_playability orx-v0,GeneralFramework
94,ObjectManager,bensch (hmmpf),defect,major,0.3.9,GeneralFramework
103,Valgrind Sweep,bensch & patrick,defect,minor,0.3.5_playability orx-v0,GeneralFramework
105,CommandChain,nobody,defect,major,0.4.0-story,GeneralFramework
112,Power Ups,manuel,defect,minor,0.3.5_playability orx-v0,GeneralFramework
115,Lua Orxonox Interface,snellen,task,minor,Old Orxonox tickets orx-v0,GeneralFramework
116,Simple character system,bensch,defect,minor,0.3.5_playability orx-v0,GeneralFramework
117,Simple HUD,bensch,defect,minor,0.3.5_playability orx-v0,GeneralFramework
125,Very simplistic main menu,"patrick, bensch",defect,minor,0.3.5_playability orx-v0,GeneralFramework
126,"Water, fluids model (Grid)",bensch,defect,minor,0.3.5_playability orx-v0,GeneralFramework
130,port to std::string,bensch,defect,critical,Old Orxonox tickets orx-v0,GeneralFramework
138,SinglePlayer - Plamodes,bensch,enhancement,major,Old Orxonox tickets orx-v0,GeneralFramework
141,ShellCompletionPlugin,bensch,enhancement,minor,Old Orxonox tickets orx-v0,GeneralFramework
142,Dynamic ClassID,patrick,enhancement,critical,Old Orxonox tickets orx-v0,GeneralFramework
148,Shell-Polling,bensch,defect,major,Old Orxonox tickets orx-v0,GeneralFramework
228,Class hierarchy,nobody,task,blocker,Version 0.2 Codename: Bellatrix,GeneralFramework
229,Object-hierarchy,landauf,task,minor,Version 0.2 Codename: Bellatrix,GeneralFramework
239,Multiple Threads in the main loop,nobody,task,minor,Future Engine Features,GeneralFramework
287,Conversion function naming,nobody,defect,minor,Version 0.3 Codename: Castor,GeneralFramework
288,Enumeration style,nobody,defect,minor,Version 0.3 Codename: Castor,GeneralFramework
297,Make orxonox.log configurable,rgrieder,defect,major,Version 0.2 Codename: Bellatrix,GeneralFramework
298,Improve ''Usage'' dialog,nobody,enhancement,minor,Version 0.3 Codename: Castor,GeneralFramework
299,Export command history to a separate file,nobody,task,minor,Version 0.3 Codename: Castor,GeneralFramework
300,Rename String.h,nobody,defect,major,Version 0.2 Codename: Bellatrix,GeneralFramework
302,Bug: TclThreadManager,nobody,defect,critical,Version 0.2 Codename: Bellatrix,GeneralFramework
305,Bug: String values,nobody,defect,major,Version 0.2 Codename: Bellatrix,GeneralFramework
308,Performance Evaluation,nobody,task,minor,Version 0.3 Codename: Castor,GeneralFramework
315,Use boost::filesystem paths,nobody,defect,major,Version 0.3 Codename: Castor,GeneralFramework
317,Limit framerate,nobody,defect,major,Version 0.3 Codename: Castor,GeneralFramework
322,Smart pointers,landauf,task,major,,GeneralFramework
324,Chat,smerkli,task,minor,,GeneralFramework
328,libggz support,adrfried,task,minor,,GeneralFramework
334,Improve Console Commands,landauf,enhancement,critical,,GeneralFramework
367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",youngk,task,minor,Version 0.1 Codename: Arcturus,GeneralFramework
4,Animation Player,nobody,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
15,Implementing GrpahicsEngine class,bensch,defect,major,0.2.3-pre-alpha orx-v0,GraphicsEngine
18,implementing SkyBox,nobody,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
38,Text-Engine,bensch,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
42,Light-Class,bensch,defect,minor,0.2.2-pre-alpha orx-v0,GraphicsEngine
44,Reimplementing Orxonox Level terrain for Debug Levels,nobody,defect,major,0.2.2-pre-alpha orx-v0,GraphicsEngine
51,Fog,patrick,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
55,camera world collision,nobody,defect,minor,feature-taks,GraphicsEngine
56,Water Effects in Game,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
57,generating clounds,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
65,transparent-map,nobody,defect,minor,0.3.0-pre-alpha orx-v0,GraphicsEngine
67,Multiple Texture Mapping on one Face,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
83,TextEngine segfault when font not found,bensch,defect,minor,0.3.9,GraphicsEngine
93,LightManager  update,bensch,defect,trivial,0.3.9,GraphicsEngine
104,ingame GUI,bensch,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
114,Model Detail Levels - Computer Performance,bensch,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
135,Weather Effects Engine,"hdavid, amaechler",task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
179,Clean up the CameraMan,snellen,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
207,Crosshair bug,nobody,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
253,Basic Shader Implementation,janise,PPS_project,minor,Version 0.2 Codename: Bellatrix,GraphicsEngine
290,Buildsystem branch without ogre.cfg,nobody,defect,blocker,Version 0.2 Codename: Bellatrix,GraphicsEngine
296,Remove GraphicsEngine Hack,nobody,defect,minor,Version 0.2 Codename: Bellatrix,GraphicsEngine
312,Bug: Ogre config dialog,nobody,defect,critical,Version 0.2 Codename: Bellatrix,GraphicsEngine
359,Shader: glow / dazzle,nobody,task,minor,,GraphicsEngine
378,ScreenshotManager uses a lot of memory,dafrick,task,minor,Version 0.1 Codename: Arcturus,GraphicsEngine
233,HUD,chaiy,PPS_project,minor,Version 0.1 Codename: Arcturus,HUD
252,HUD: Modules,chaiy,task,minor,Version 0.2 Codename: Bellatrix,HUD
280,"Overlays (Scoreboard, ...)",bhildebr,task,minor,Version 0.3 Codename: Castor,HUD
303,Overlay Element Borders,nobody,enhancement,minor,Version 0.3 Codename: Castor,HUD
380,Bug: Statistics don't hide anymore,nobody,defect,critical,Version 0.1 Codename: Arcturus,HUD
382,level design hud,nobody,task,trivial,Version 0.1 Codename: Arcturus,HUD
431,Automatic startup of all services,lferran,task,critical,IT: Server Setup,IT
432,Migrate SVN repositories,admin,task,major,IT: Server Migration,IT
433,Migrate Users/Logins,admin,task,major,IT: Server Migration,IT
434,Migrate Forum,admin,task,minor,IT: Server Migration,IT
435,Build doxygen documentation,landauf,task,minor,IT: Server Setup,IT
436,Virtualize build environment,landauf,task,major,IT: Server Setup,IT
437,Migrate wiki layout,landauf,task,major,IT: Server Setup,IT
438,Add Mailinglists,admin,task,major,IT: Server Setup,IT
439,Send SVN Changes to Mailinglist,admin,task,minor,IT: Server Setup,IT
440,Migrate orxonox.net Domain,admin,task,major,IT: Server Migration,IT
441,Kanban Board doesnt work,admin,defect,minor,IT: Server Setup,IT
442,Add protected section to wiki,admin,task,critical,IT: Server Setup,IT
444,Migrate email accounts and forwardings,admin,task,major,IT: Server Migration,IT
445,Install extra trac plugins,lferran,enhancement,minor,IT: Server Setup,IT
446,Mimic apache2 VirtualHosts from old server,lferran,task,major,IT: Server Migration,IT
447,improve backup script,,enhancement,major,IT: Server Setup,IT
448,enable https on login sites,lferran,task,major,IT: Server Setup,IT
449,Make Jenkins available under port 80/443,,task,minor,IT: Server Setup,IT
450,Fix all TODOs,,task,minor,IT: Server Migration,IT
452,Select unix users to migrate,landauf,task,major,IT: Server Migration,IT
453,Migrate SVN hooks,lferran,task,major,IT: Server Migration,IT
454,Select subversion users to migrate,landauf,task,major,IT: Server Migration,IT
455,Test & install Let'sEncrypt CA certificate,admin,new feature,minor,IT: Server Setup,IT
457,Select svn repositories to migrate,landauf,task,blocker,IT: Server Migration,IT
458,Select mailing lists to migrate,landauf,task,blocker,IT: Server Migration,IT
459,Solve roundcube login issues,lferran,defect,critical,IT: Server Setup,IT
460,Send ticket notifications,landauf,task,minor,IT: Server Setup,IT
461,Send build notifications,landauf,task,minor,IT: Server Setup,IT
462,Testticket,lferran,task,trivial,IT: Server Setup,IT
463,Roundcube fails to display certain mails,,defect,major,IT: Server Setup,IT
464,Test domain resolution,admin,task,minor,IT: Server Migration,IT
465,Migrate LDAP data (.info -> .net),lferran,task,minor,IT: Server Migration,IT
466,Jenkins has some trouble with https,landauf,defect,minor,IT: Server Setup,IT
467,Allow SSL/TLS for IMAP and SMTP,landauf,enhancement,critical,IT: Server Setup,IT
468,IMAP and SMTP should use let's encrypt certificate,landauf,defect,major,IT: Server Setup,IT
469,37.120.188.187 should redirect to www.orxonox.net,landauf,task,minor,IT: Server Setup,IT
470,Change SSL certificate to orxonox.net,lferran,task,minor,IT: Server Migration,IT
471,Remove the reverse-lookup bypass directive from postfix,lferran,task,minor,IT: Server Migration,IT
472,Install password manager for LDAP users,,new feature,minor,IT: Server Setup,IT
473,Migrate mailboxes,lferran,task,minor,IT: Server Migration,IT
474,Migrate to Ubuntu 16.04,landauf,task,critical,IT: Server Setup,IT
475,Improve SSL-Rating for HTTPS,landauf,task,minor,IT: Server Setup,IT
476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,landauf,task,minor,IT: Server Setup,IT
477,Redirection in mailman,landauf,task,minor,IT: Server Setup,IT
478,Fix cron jobs in the backup server,lferran,defect,major,IT: Server Setup,IT
479,Find all configuration files containing backup-domain data,lferran,task,minor,IT: Server Migration,IT
480,Search for email forwardings to migrate,lferran,task,major,IT: Server Migration,IT
481,Configure mailAlias for old orxonox users,lferran,task,minor,IT: Server Migration,IT
482,Configure mail system in the main server correctly,lferran,task,blocker,IT: Server Migration,IT
483,Improve and clean logging system,lferran,task,major,IT: Server Maintenance,IT
484,Migrate mailing lists,lferran,task,major,IT: Server Migration,IT
485,Configure mail forwardings for contributors,lferran,task,major,IT: Server Migration,IT
486,Migrate WebIRC,landauf,task,minor,IT: Server Migration,IT
487,Increase mailserver SSL rating,landauf,task,minor,IT: Server Setup,IT
488,svn.orxonox.net redirects HTTP to HTTPS,,defect,critical,IT: Server Maintenance,IT
489,Docker slaves don't work anymore in Jenkins,,defect,minor,IT: Server Maintenance,IT
14,Texturing,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
17,Height Map Terrain,bottac,defect,minor,0.3.5_playability orx-v0,Importer
26,Material class update,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
31,vertex-arrays,bensch,defect,major,Old Orxonox tickets orx-v0,Importer
37,.x importer,bensch,enhancement,minor,,Importer
66,"texture IDs, UV Mapping","patrick, bensch",defect,major,0.3.0-pre-alpha orx-v0,Importer
75,POINT is defined in windofs.h,patrick,defect,trivial,0.3.0-pre-alpha orx-v0,Importer
79,implement an md2 model,patrick,defect,minor,0.3.0-pre-alpha orx-v0,Importer
131,ResourceFile Class,bensch,task,minor,Old Orxonox tickets orx-v0,Importer
145,Textures crap up Windows,bensch,defect,critical,Old Orxonox tickets orx-v0,Importer
248,Key mapping,rgrieder,task,major,Version 0.2 Codename: Bellatrix,InputSystem
250,Improve the GUI concept,,enhancement,major,Version 0.3 Codename: Castor,Menu
251,Designing and scripting Menus,konrad,task,minor,Version 0.2 Codename: Bellatrix,Menu
388,Spaceship Selection,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,Menu
120,Network Playability,"rennerc, patrick",defect,minor,0.3.5_playability orx-v0,Network
227,Network Support,scheusso,PPS_project,major,Version 0.1 Codename: Arcturus,Network
254,function test of simple client <-> server connection,"dumenim, scheusso",defect,blocker,Version 0.2 Codename: Bellatrix,Network
255,Multiple player support,nobody,task,blocker,Version 0.2 Codename: Bellatrix,Network
258,Upgrade to Boost 1.35.0,,enhancement,minor,Future Engine Features,Network
350,IPv6 support,adrfried,task,minor,,Network
357,Protocol for server discovery,smerkli,task,minor,,Network
257,Implement the WindowEventListener,nobody,task,minor,Version 0.2 Codename: Bellatrix,Ogre
294,Resource providing,rgrieder,task,minor,Version 0.3 Codename: Castor,Ogre
332,Support for Ogre v1.6,nobody,task,minor,Version 0.2 Codename: Bellatrix,Ogre
1,implementing parenting,patrick,defect,major,0.2.2-pre-alpha orx-v0,Parenting
3,adding HelperParent to framework,patrick,defect,minor,0.2.2-pre-alpha orx-v0,Parenting
12,smooth PNode,bensch,defect,minor,feature-taks,Parenting
45,Debug Level,patrick,defect,minor,0.2.3-pre-alpha orx-v0,Parenting
13,Particle Engine,bensch,defect,minor,0.3.0-pre-alpha orx-v0,Particles
90,QuickAnim-speedum,bensch,defect,trivial,0.3.9,Particles
27,Physics Engine,bensch,defect,major,0.3.0-pre-alpha orx-v0,Physics/ODE
231,ODE support,mathiask,PPS_project,minor,Version 0.1 Codename: Arcturus,Physics/ODE
262,Physics Engine,,task,minor,Version 0.2 Codename: Bellatrix,Physics/ODE
293,Evaluate PhysX support,nobody,task,minor,Future Engine Features,Physics/ODE
310,Sort out friction,nobody,defect,major,Version 0.3 Codename: Castor,Physics/ODE
398,Correct Projectile Collision,nobody,defect,minor,Version 0.1 Codename: Arcturus,Physics/ODE
346,Create Pickups,nobody,enhancement,minor,,Pickup
101,Shell,bensch,enhancement,minor,feature-taks,ScriptEngine
243,Scripting engine with lua,bknecht,task,minor,Version 0.2 Codename: Bellatrix,ScriptEngine
314,Move tcl scripts to a separate folder,nobody,defect,minor,Version 0.2 Codename: Bellatrix,ScriptEngine
336,Remove Tcl library from media,landauf,enhancement,critical,Version 0.2 Codename: Bellatrix,ScriptEngine
19,Implementing SoundEngine,simon,defect,minor,0.3.0-pre-alpha orx-v0,Sound
20,"Implementing a struct, that represents a sound file",bensch,defect,trivial,0.2.3-pre-alpha orx-v0,Sound
73,Ogg-player,simon,defect,minor,0.3.9,Sound
150,Possibility to play ogg files as sound effects,bensch,enhancement,minor,,Sound
230,Sound support,nicolape,task,minor,Version 0.1 Codename: Arcturus,Sound
