﻿id,summary,status,owner,type,priority,milestone
286,WorldEntity scaling with physics,new,,defect,minor,Version 0.3 Codename: Castor
337,Sound effects and Music,new,,task,minor,
343,GUI Animation Engine,assigned,bknecht,enhancement,minor,Version 0.2 Codename: Bellatrix
351,extend Skybox Generator,new,nobody,enhancement,minor,
353,enhance Notifications,new,dafrick,enhancement,minor,
354,high-resolution Textures for Planets,new,nobody,task,minor,
355,enhance Questsystem,new,nobody,enhancement,minor,
360,"Shader: bump-maps, reflections, etc",new,nobody,task,minor,
362,Make Orxonox work on OS X,new,youngk,task,minor,Version 0.1 Codename: Arcturus
369,Make Static Collisionshapes a shield against weapons,new,,task,minor,Future Engine Features
370,System for interactive dialogue,new,nobody,task,minor,Version 0.1 Codename: Arcturus
372,HUD concept,new,nobody,task,minor,Version 0.1 Codename: Arcturus
373,Design a phpBB Skin For Our Forum,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
374,Enhance game immersion,new,nobody,enhancement,minor,Version 0.1 Codename: Arcturus
376,Creation of a Star,assigned,youngk,task,minor,Version 0.1 Codename: Arcturus
377,Spotlight for Spaceship,new,nobody,task,minor,Version 0.1 Codename: Arcturus
379,International characters in paths,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
381,Waypoints/Quest Guide,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
385,Save a game,new,nobody,task,minor,Version 0.1 Codename: Arcturus
387,Scoreboard 2.0,new,nobody,task,minor,Version 0.1 Codename: Arcturus
391,Story mode map system,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
392,Scriptable Controller,assigned,kohlia,task,minor,Version 0.2 Codename: Bellatrix
393,Content Polish,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
395,Cutscenes,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
396,Racing Bots,new,nobody,task,minor,Version 0.3 Codename: Castor
399,EMP Weapon,new,nobody,task,minor,Version 0.1 Codename: Arcturus
400,Fix the HUD,new,nobody,enhancement,minor,Version 0.1 Codename: Arcturus
401,Cleanup the AI,new,nobody,task,minor,Version 0.1 Codename: Arcturus
402,Inside a Spacestation,new,nobody,task,minor,Version 0.1 Codename: Arcturus
403,Ready made Game Objects,new,nobody,enhancement,minor,Version 0.1 Codename: Arcturus
404,Texture existing models,new,nobody,task,minor,Version 0.1 Codename: Arcturus
405,In-Game HUD overhaul,new,nobody,task,minor,Version 0.1 Codename: Arcturus
407,Migrate to CEGUI 0.8,assigned,bknecht,task,minor,Version 0.1 Codename: Arcturus
408,Formation Level,new,nobody,task,minor,Version 0.1 Codename: Arcturus
409,Multiplayer: Masterserver debugging/extension,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
410,Multiplayer: Game testing and debugging,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
411,Embedd Sound Effects,new,nobody,task,minor,Version 0.1 Codename: Arcturus
412,PCH support broken with GCC 4.8,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
413,Cleanup the Space race,new,nobody,task,minor,Version 0.1 Codename: Arcturus
415,Quest is not ended by EventTriggers,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
416,Particles don't inherit parents velocity,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
417,SimpleNotification with color,new,nobody,task,minor,Version 0.1 Codename: Arcturus
418,Big Ships implementation,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
422,Create multiple levels that form a story,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
423,Define mapping for Class-ID,new,nobody,task,minor,Version 0.1 Codename: Arcturus
425,Explosion parts for spaceships and other objects,new,nobody,task,minor,Version 0.1 Codename: Arcturus
426,boost can be used without moving,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
427,XML parser: No warning fo unknown attributes,new,nobody,task,minor,Version 0.1 Codename: Arcturus
429,Upgrades for Spaceships in Campaign,new,nobody,task,minor,Version 0.1 Codename: Arcturus
430,Highscore system for minigames,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
389,Progress bar for level loading,new,nobody,PPS_project,trivial,Version 0.1 Codename: Arcturus
