﻿id,summary,owner,type,priority,milestone,component
376,Creation of a Star,youngk,task,minor,Version 0.1 Codename: Arcturus,GameContent
211,FPS Weapon and HUD,bknecht,task,major,Old Orxonox tickets orx-v0,HUD
343,GUI Animation Engine,bknecht,enhancement,minor,Version 0.2 Codename: Bellatrix,GUI
407,Migrate to CEGUI 0.8,bknecht,task,minor,Version 0.1 Codename: Arcturus,GUI
53,Motion Blur,hdavid,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
392,Scriptable Controller,kohlia,task,minor,Version 0.2 Codename: Bellatrix,AI
271,Sound Engine,erwin,enhancement,minor,Future Engine Features,Sound
219,Spacegate,bknecht,task,minor,Old Orxonox tickets orx-v0,GameContent
456,fix memberUid overlay in groups,lferran,defect,major,IT: Server Maintenance,IT
2,implementing updater,bensch,defect,minor,Old Orxonox tickets orx-v0,GUI
