﻿id,summary,status,owner,type,priority,milestone
395,Cutscenes,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
420,Collisionshapes from Model - Autocollisionshapes,new,nobody,PPS_project,minor,Version 0.3 Codename: Castor
400,Fix the HUD,new,nobody,enhancement,minor,Version 0.1 Codename: Arcturus
403,Ready made Game Objects,new,nobody,enhancement,minor,Version 0.1 Codename: Arcturus
369,Make Static Collisionshapes a shield against weapons,new,,task,minor,Future Engine Features
381,Waypoints/Quest Guide,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
385,Save a game,new,nobody,task,minor,Version 0.1 Codename: Arcturus
387,Scoreboard 2.0,new,nobody,task,minor,Version 0.1 Codename: Arcturus
392,Scriptable Controller,assigned,kohlia,task,minor,Version 0.2 Codename: Bellatrix
393,Content Polish,new,nobody,task,minor,Version 0.2 Codename: Bellatrix
396,Racing Bots,new,nobody,task,minor,Version 0.3 Codename: Castor
397,Devastate the Earth,new,nobody,task,minor,Version 0.3 Codename: Castor
401,Cleanup the AI,new,nobody,task,minor,Version 0.1 Codename: Arcturus
402,Inside a Spacestation,new,nobody,task,minor,Version 0.1 Codename: Arcturus
406,Intelligent Formation,new,nobody,task,minor,Version 0.3 Codename: Castor
408,Formation Level,new,nobody,task,minor,Version 0.1 Codename: Arcturus
411,Embedd Sound Effects,new,nobody,task,minor,Version 0.1 Codename: Arcturus
413,Cleanup the Space race,new,nobody,task,minor,Version 0.1 Codename: Arcturus
414,Create a realistic looking earth,new,nobody,task,minor,Version 0.3 Codename: Castor
