﻿id,summary,status,type,priority,milestone,component
8,doxygen tags in src/,new,enhancement,minor,Old Orxonox tickets orx-v0,Doxygen
21,ClippingEngine/ CullingEngine,reopened,defect,major,Old Orxonox tickets orx-v0,GraphicsEngine
22,HUD - Heads Up Display,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
28,Adding some environment to the Game,new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
30,Level-Editor,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
35,Installers,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
96,Terrain Geomorphing in the Vertex Shader,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
102,Normal Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
111,Planar Aiming Tablet,new,enhancement,minor,Old Orxonox tickets orx-v0,HUD
127,Dynamic Music,new,defect,minor,Old Orxonox tickets orx-v0,Sound
128,Bump Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
134,Artificial Intelligence for NPCs,reopened,task,minor,Old Orxonox tickets orx-v0,AI
136,Alternative 3D Model format,new,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
137,ParticleSystem speedup,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,GraphicsEngine
152,cut scenes,new,enhancement,major,Old Orxonox tickets orx-v0,ScriptEngine
153,Vertex Array Models,new,enhancement,major,Old Orxonox tickets orx-v0,GraphicsEngine
154,Sound Engine Enhancements,reopened,enhancement,blocker,Old Orxonox tickets orx-v0,AI
166,Interactive Camera,reopened,enhancement,blocker,Old Orxonox tickets orx-v0,AI
168,Public Relations,new,task,major,Old Orxonox tickets orx-v0,misc
169,Artificial Intelligence,new,task,major,Old Orxonox tickets orx-v0,AI
174,"LoadParam, LoadElement and LoadAttrib",reopened,enhancement,blocker,Old Orxonox tickets orx-v0,AI
176,Remove unused branches,new,task,trivial,Old Orxonox tickets orx-v0,misc
198,Artificial Intelligence State Based,new,defect,blocker,Old Orxonox tickets orx-v0,AI
200,Transparency Handling in the Graphics Engine,new,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
201,Finish the GUI Framework,reopened,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
215,Enhance/Rewrite AI,new,defect,major,Old Orxonox tickets orx-v0,AI
217,Spaceship: Lander,new,task,major,Old Orxonox tickets orx-v0,GameContent
218,Enhance Vertical-scroller level,reopened,enhancement,critical,Old Orxonox tickets orx-v0,misc
289,Finish Bellatrix Milestone,new,task,trivial,,misc
304,Convert Console,new,enhancement,minor,Version 0.3 Codename: Castor,HUD
344,Design a skin for the GUI,new,enhancement,minor,Version 0.3 Codename: Castor,GUI
345,LoD for important models,new,task,minor,,GameContent
351,extend Skybox Generator,new,enhancement,minor,,misc
354,high-resolution Textures for Planets,new,task,minor,,GameContent
355,enhance Questsystem,new,enhancement,minor,,misc
360,"Shader: bump-maps, reflections, etc",new,task,minor,,GraphicsEngine
363,Evaluate OpenCL support,new,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
368,create basic data package,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
370,System for interactive dialogue,new,task,minor,Version 0.1 Codename: Arcturus,misc
372,HUD concept,new,task,minor,Version 0.1 Codename: Arcturus,GUI
373,Design a phpBB Skin For Our Forum,new,task,minor,Version 0.2 Codename: Bellatrix,misc
374,Enhance game immersion,new,enhancement,minor,Version 0.1 Codename: Arcturus,Physics/ODE
377,Spotlight for Spaceship,new,task,minor,Version 0.1 Codename: Arcturus,misc
379,International characters in paths,new,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
381,Waypoints/Quest Guide,new,task,minor,Version 0.2 Codename: Bellatrix,GameContent
385,Save a game,new,task,minor,Version 0.1 Codename: Arcturus,GameLoader
387,Scoreboard 2.0,new,task,minor,Version 0.1 Codename: Arcturus,HUD
389,Progress bar for level loading,new,PPS_project,trivial,Version 0.1 Codename: Arcturus,GUI
391,Story mode map system,new,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
393,Content Polish,new,task,minor,Version 0.2 Codename: Bellatrix,GameContent
395,Cutscenes,new,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
396,Racing Bots,new,task,minor,Version 0.3 Codename: Castor,AI
397,Devastate the Earth,new,task,minor,Version 0.3 Codename: Castor,GameContent
399,EMP Weapon,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
400,Fix the HUD,new,enhancement,minor,Version 0.1 Codename: Arcturus,HUD
401,Cleanup the AI,new,task,minor,Version 0.1 Codename: Arcturus,AI
402,Inside a Spacestation,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
403,Ready made Game Objects,new,enhancement,minor,Version 0.1 Codename: Arcturus,GameContent
404,Texture existing models,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
405,In-Game HUD overhaul,new,task,minor,Version 0.1 Codename: Arcturus,HUD
406,Intelligent Formation,new,task,minor,Version 0.3 Codename: Castor,misc
408,Formation Level,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
409,Multiplayer: Masterserver debugging/extension,new,PPS_project,minor,Version 0.1 Codename: Arcturus,Network
410,Multiplayer: Game testing and debugging,new,PPS_project,minor,Version 0.1 Codename: Arcturus,Network
411,Embedd Sound Effects,new,task,minor,Version 0.1 Codename: Arcturus,Sound
412,PCH support broken with GCC 4.8,new,defect,minor,Version 0.1 Codename: Arcturus,misc
413,Cleanup the Space race,new,task,minor,Version 0.1 Codename: Arcturus,AI
414,Create a realistic looking earth,new,task,minor,Version 0.3 Codename: Castor,GameContent
415,Quest is not ended by EventTriggers,new,defect,minor,Version 0.1 Codename: Arcturus,misc
416,Particles don't inherit parents velocity,new,PPS_project,minor,Version 0.1 Codename: Arcturus,Particles
417,SimpleNotification with color,new,task,minor,Version 0.1 Codename: Arcturus,misc
418,Big Ships implementation,new,PPS_project,minor,Version 0.1 Codename: Arcturus,misc
420,Collisionshapes from Model - Autocollisionshapes,new,PPS_project,minor,Version 0.3 Codename: Castor,Physics/ODE
422,Create multiple levels that form a story,new,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
423,Define mapping for Class-ID,new,task,minor,Version 0.1 Codename: Arcturus,Network
425,Explosion parts for spaceships and other objects,new,task,minor,Version 0.1 Codename: Arcturus,AI
426,boost can be used without moving,new,defect,minor,Version 0.1 Codename: Arcturus,Control
427,XML parser: No warning fo unknown attributes,new,task,minor,Version 0.1 Codename: Arcturus,ScriptEngine
428,Game hangs if user's ship is destroyed while guiding a rocket,new,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
429,Upgrades for Spaceships in Campaign,new,task,minor,Version 0.1 Codename: Arcturus,GeneralFramework
430,Highscore system for minigames,new,task,minor,Version 0.2 Codename: Bellatrix,Network
490,Improve OrxoBros,new,enhancement,minor,Version 0.3 Codename: Castor,AI
491,Enhance Towerdefense,new,enhancement,minor,Version 0.3 Codename: Castor,misc
492,Pacman Ghost AI,new,enhancement,minor,Version 0.3 Codename: Castor,AI
494,Spaceship with BumpMap,new,new feature,minor,Version 0.3 Codename: Castor,AI
