﻿id,summary,owner,type,priority,milestone,component
220,Enhance model textures,,enhancement,minor,Future Engine Features,GameContent
221,Create new textures,,task,minor,Future Engine Features,GameContent
223,Create FPS weapon models,,task,minor,Future Engine Features,GameContent
238,Shader Based Weapon Effects,,enhancement,minor,Future Engine Features,GraphicsEngine
241,COLLADA Importer,,enhancement,minor,Future Engine Features,GameLoader
242,Soft Shadows,,enhancement,minor,Future Engine Features,GraphicsEngine
263,Artificial Intelligence (AI),gania,enhancement,minor,Future Engine Features,AI
265,Loading Bar,,task,minor,Future Engine Features,Menu
267,Improving the HUD,,task,minor,Future Engine Features,HUD
272,Editor,,task,minor,Future Engine Features,misc
275,"Environment (fog, particles, asteroids, etc)",,enhancement,minor,Future Engine Features,misc
276,Particle Effects,,enhancement,minor,Future Engine Features,Particles
319,Create seamless textures,,task,minor,Future Engine Features,GameContent
320,Extend modular space station,,enhancement,minor,Future Engine Features,GameContent
321,Help the Allied Fleet,,task,minor,Future Engine Features,GameContent
369,Make Static Collisionshapes a shield against weapons,,task,minor,Future Engine Features,CollisionDetection
451,Zabbix authentication: ldap groups,,enhancement,minor,IT: Server Maintenance,IT
8,doxygen tags in src/,nobody,enhancement,minor,Old Orxonox tickets orx-v0,Doxygen
22,HUD - Heads Up Display,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
23,LoadScreen beautifulizer,patrick,defect,minor,Old Orxonox tickets orx-v0,GameLoader
25,Fading from LoadScreen to GameScreen,patrick,defect,minor,Old Orxonox tickets orx-v0,GameLoader
28,Adding some environment to the Game,nobody,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
30,Level-Editor,nobody,enhancement,minor,Old Orxonox tickets orx-v0,misc
33,cross-compilation,bensch,enhancement,minor,Old Orxonox tickets orx-v0,Cmake
34,Shadows,dave,defect,major,Old Orxonox tickets orx-v0,GraphicsEngine
35,Installers,nobody,enhancement,minor,Old Orxonox tickets orx-v0,misc
36,3ds-importer,bensch,defect,minor,Old Orxonox tickets orx-v0,Importer
62,MD3 fileformat importer: animations and models,patrick,defect,minor,Old Orxonox tickets orx-v0,Importer
63,Aufhaengepunkte der Child-Objekte,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0,Importer
64,animations exportable/importable,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
69,Threading-Test,patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
72,Fields,adi,defect,trivial,Old Orxonox tickets orx-v0,Physics/ODE
82,Fine tune PhysicsEngine,adi,defect,major,Old Orxonox tickets orx-v0,Physics/ODE
89,Saveability,patrick,task,critical,Old Orxonox tickets orx-v0,GameLoader
91,MissionManager,"bensch, patrick",defect,major,Old Orxonox tickets orx-v0,GeneralFramework
95,loading Movement,patrick,defect,major,Old Orxonox tickets orx-v0,GameLoader
96,Terrain Geomorphing in the Vertex Shader,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
97,Installation Guides,"patrick, bensch, some others",defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
102,Normal Mapping,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
106,CollisionClusters ResourceManaged,patrick,defect,minor,Old Orxonox tickets orx-v0,CollisionDetection
110,Context-Switching,patrick,enhancement,critical,Old Orxonox tickets orx-v0,GeneralFramework
111,Planar Aiming Tablet,nobody,enhancement,minor,Old Orxonox tickets orx-v0,HUD
118,"Car control system, car physics",patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
123,New ground crafts,wenners,defect,minor,Old Orxonox tickets orx-v0,GameContent
127,Dynamic Music,nobody,defect,minor,Old Orxonox tickets orx-v0,Sound
128,Bump Mapping,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
132,Continue Network,"parick, chrigi",defect,major,Old Orxonox tickets orx-v0,Network
136,Alternative 3D Model format,nobody,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
137,ParticleSystem speedup,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,nobody,enhancement,minor,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,nobody,enhancement,minor,Old Orxonox tickets orx-v0,GraphicsEngine
143,SoundEngine to handle Music,bensch,defect,minor,Old Orxonox tickets orx-v0,Sound
147,Debug to std::err and so on,patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
149,Music Player,simon,enhancement,minor,Old Orxonox tickets orx-v0,Sound
151,./configure loops forever if there is no internet connection,bensch,defect,trivial,Old Orxonox tickets orx-v0,GeneralFramework
152,cut scenes,nobody,enhancement,major,Old Orxonox tickets orx-v0,ScriptEngine
153,Vertex Array Models,nobody,enhancement,major,Old Orxonox tickets orx-v0,GraphicsEngine
168,Public Relations,nobody,task,major,Old Orxonox tickets orx-v0,misc
169,Artificial Intelligence,nobody,task,major,Old Orxonox tickets orx-v0,AI
171,atmospheric-flight capable player ship models,wenners,task,major,Old Orxonox tickets orx-v0,GameContent
172,Naming Convention,wenners,enhancement,major,Old Orxonox tickets orx-v0,GameContent
173,LoadParam Dependencies,bensch,defect,minor,Old Orxonox tickets orx-v0,GameLoader
176,Remove unused branches,nobody,task,trivial,Old Orxonox tickets orx-v0,misc
186,cleanup: src/world_entities/particles,patrick,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
187,cleanup: src/world_entities/power_ups,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
194,cleanup: src/subprojects,patrick,defect,critical,Old Orxonox tickets orx-v0,GeneralFramework
198,Artificial Intelligence State Based,nobody,defect,blocker,Old Orxonox tickets orx-v0,AI
199,Orxonox Story Dependency Graph,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
200,Transparency Handling in the Graphics Engine,nobody,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
202,WorldEntities entering the World,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
203,Saving Orxonox Game State,patrick,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
210,Automatic defence mechanism,retolu,task,minor,Old Orxonox tickets orx-v0,GameContent
213,Enhance Vertical-scroller mode,bensch,enhancement,minor,Old Orxonox tickets orx-v0,Track
215,Enhance/Rewrite AI,nobody,defect,major,Old Orxonox tickets orx-v0,AI
217,Spaceship: Lander,nobody,task,major,Old Orxonox tickets orx-v0,GameContent
362,Make Orxonox work on OS X,youngk,task,minor,Version 0.1 Codename: Arcturus,GeneralFramework
368,create basic data package,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
370,System for interactive dialogue,nobody,task,minor,Version 0.1 Codename: Arcturus,misc
372,HUD concept,nobody,task,minor,Version 0.1 Codename: Arcturus,GUI
374,Enhance game immersion,nobody,enhancement,minor,Version 0.1 Codename: Arcturus,Physics/ODE
377,Spotlight for Spaceship,nobody,task,minor,Version 0.1 Codename: Arcturus,misc
379,International characters in paths,nobody,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
385,Save a game,nobody,task,minor,Version 0.1 Codename: Arcturus,GameLoader
387,Scoreboard 2.0,nobody,task,minor,Version 0.1 Codename: Arcturus,HUD
389,Progress bar for level loading,nobody,PPS_project,trivial,Version 0.1 Codename: Arcturus,GUI
391,Story mode map system,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
395,Cutscenes,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
399,EMP Weapon,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
400,Fix the HUD,nobody,enhancement,minor,Version 0.1 Codename: Arcturus,HUD
401,Cleanup the AI,nobody,task,minor,Version 0.1 Codename: Arcturus,AI
402,Inside a Spacestation,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
403,Ready made Game Objects,nobody,enhancement,minor,Version 0.1 Codename: Arcturus,GameContent
404,Texture existing models,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
405,In-Game HUD overhaul,nobody,task,minor,Version 0.1 Codename: Arcturus,HUD
408,Formation Level,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
409,Multiplayer: Masterserver debugging/extension,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,Network
410,Multiplayer: Game testing and debugging,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,Network
411,Embedd Sound Effects,nobody,task,minor,Version 0.1 Codename: Arcturus,Sound
412,PCH support broken with GCC 4.8,nobody,defect,minor,Version 0.1 Codename: Arcturus,misc
413,Cleanup the Space race,nobody,task,minor,Version 0.1 Codename: Arcturus,AI
415,Quest is not ended by EventTriggers,nobody,defect,minor,Version 0.1 Codename: Arcturus,misc
416,Particles don't inherit parents velocity,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,Particles
417,SimpleNotification with color,nobody,task,minor,Version 0.1 Codename: Arcturus,misc
418,Big Ships implementation,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,misc
422,Create multiple levels that form a story,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
423,Define mapping for Class-ID,nobody,task,minor,Version 0.1 Codename: Arcturus,Network
425,Explosion parts for spaceships and other objects,nobody,task,minor,Version 0.1 Codename: Arcturus,AI
426,boost can be used without moving,nobody,defect,minor,Version 0.1 Codename: Arcturus,Control
427,XML parser: No warning fo unknown attributes,nobody,task,minor,Version 0.1 Codename: Arcturus,ScriptEngine
428,Game hangs if user's ship is destroyed while guiding a rocket,nobody,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
429,Upgrades for Spaceships in Campaign,nobody,task,minor,Version 0.1 Codename: Arcturus,GeneralFramework
264,Binary distribution (CPack),,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
266,Object Priorities,scheusso,enhancement,major,Version 0.2 Codename: Bellatrix,Network
270,Basic Weapon Concept,,enhancement,minor,Version 0.2 Codename: Bellatrix,WeaponSystem
309,Spaceship steering and behaviour,,task,major,Version 0.2 Codename: Bellatrix,Control
335,Terminate Tcl threads,landauf,defect,minor,Version 0.2 Codename: Bellatrix,ScriptEngine
363,Evaluate OpenCL support,nobody,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
373,Design a phpBB Skin For Our Forum,nobody,task,minor,Version 0.2 Codename: Bellatrix,misc
381,Waypoints/Quest Guide,nobody,task,minor,Version 0.2 Codename: Bellatrix,GameContent
393,Content Polish,nobody,task,minor,Version 0.2 Codename: Bellatrix,GameContent
430,Highscore system for minigames,nobody,task,minor,Version 0.2 Codename: Bellatrix,Network
284,Collision Shapes,,enhancement,minor,Version 0.3 Codename: Castor,Physics/ODE
286,WorldEntity scaling with physics,,defect,minor,Version 0.3 Codename: Castor,Physics/ODE
304,Convert Console,nobody,enhancement,minor,Version 0.3 Codename: Castor,HUD
344,Design a skin for the GUI,nobody,enhancement,minor,Version 0.3 Codename: Castor,GUI
396,Racing Bots,nobody,task,minor,Version 0.3 Codename: Castor,AI
397,Devastate the Earth,nobody,task,minor,Version 0.3 Codename: Castor,GameContent
406,Intelligent Formation,nobody,task,minor,Version 0.3 Codename: Castor,misc
