﻿id,summary,version,status,owner,type,priority
72,Fields,,new,adi,defect,trivial
151,./configure loops forever if there is no internet connection,,new,bensch,defect,trivial
176,Remove unused branches,,new,nobody,task,trivial
177,CleanUp all finished Tickets,,reopened,PPS-team,task,trivial
289,Finish Bellatrix Milestone,,new,nobody,task,trivial
2,implementing updater,,assigned,bensch,defect,minor
8,doxygen tags in src/,,new,nobody,enhancement,minor
22,HUD - Heads Up Display,,new,nobody,defect,minor
23,LoadScreen beautifulizer,,new,patrick,defect,minor
25,Fading from LoadScreen to GameScreen,,new,patrick,defect,minor
28,Adding some environment to the Game,,new,nobody,defect,minor
30,Level-Editor,,new,nobody,enhancement,minor
33,cross-compilation,,new,bensch,enhancement,minor
35,Installers,,new,nobody,enhancement,minor
36,3ds-importer,,new,bensch,defect,minor
53,Motion Blur,,assigned,hdavid,defect,minor
62,MD3 fileformat importer: animations and models,,new,patrick,defect,minor
63,Aufhaengepunkte der Child-Objekte,,new,"patrick, bensch",defect,minor
64,animations exportable/importable,,new,"patrick, bensch",defect,minor
69,Threading-Test,,new,patrick,defect,minor
96,Terrain Geomorphing in the Vertex Shader,,new,nobody,defect,minor
97,Installation Guides,,new,"patrick, bensch, some others",defect,minor
102,Normal Mapping,,new,nobody,defect,minor
106,CollisionClusters ResourceManaged,,new,patrick,defect,minor
111,Planar Aiming Tablet,,new,nobody,enhancement,minor
118,"Car control system, car physics",,new,patrick,defect,minor
123,New ground crafts,,new,wenners,defect,minor
127,Dynamic Music,,new,nobody,defect,minor
128,Bump Mapping,,new,nobody,defect,minor
133,BSP World Map,,reopened,patrick,defect,minor
134,Artificial Intelligence for NPCs,,reopened,nobody,task,minor
136,Alternative 3D Model format,,new,nobody,task,minor
137,ParticleSystem speedup,,new,nobody,defect,minor
139,Height Map Revisited,,new,nobody,enhancement,minor
140,Height Map Revisited,,new,nobody,enhancement,minor
143,SoundEngine to handle Music,,new,bensch,defect,minor
147,Debug to std::err and so on,,new,patrick,defect,minor
149,Music Player,,new,simon,enhancement,minor
173,LoadParam Dependencies,,new,bensch,defect,minor
175,GLGui XML loadable,,reopened,patrick,enhancement,minor
210,Automatic defence mechanism,,new,retolu,task,minor
220,Enhance model textures,,new,,enhancement,minor
221,Create new textures,,new,,task,minor
223,Create FPS weapon models,,new,,task,minor
238,Shader Based Weapon Effects,,new,,enhancement,minor
241,COLLADA Importer,,new,,enhancement,minor
242,Soft Shadows,,new,,enhancement,minor
263,Artificial Intelligence (AI),,new,gania,enhancement,minor
264,Binary distribution (CPack),,new,,enhancement,minor
265,Loading Bar,,new,,task,minor
270,Basic Weapon Concept,,new,,enhancement,minor
272,Editor,,new,,task,minor
319,Create seamless textures,,new,,task,minor
320,Extend modular space station,,new,,enhancement,minor
321,Help the Allied Fleet,,new,,task,minor
327,Spaceship special moves,,new,,task,minor
368,create basic data package,,new,nobody,task,minor
451,Zabbix authentication: ldap groups,,new,,enhancement,minor
490,Improve OrxoBros,,new,nobody,enhancement,minor
491,Enhance Towerdefense,,new,nobody,enhancement,minor
21,ClippingEngine/ CullingEngine,,reopened,nobody,defect,major
34,Shadows,,new,dave,defect,major
82,Fine tune PhysicsEngine,,new,adi,defect,major
91,MissionManager,,new,"bensch, patrick",defect,major
95,loading Movement,,new,patrick,defect,major
129,Realistic Story and Concept,,reopened,bknecht,task,major
