﻿id,summary,status,owner,type,priority,milestone
196,cleanup: src/lib/graphics,reopened,bknecht,defect,blocker,Old Orxonox tickets orx-v0
34,Shadows,new,dave,defect,major,Old Orxonox tickets orx-v0
53,Motion Blur,assigned,hdavid,defect,minor,Old Orxonox tickets orx-v0
21,ClippingEngine/ CullingEngine,reopened,nobody,defect,major,Old Orxonox tickets orx-v0
22,HUD - Heads Up Display,new,nobody,defect,minor,Old Orxonox tickets orx-v0
96,Terrain Geomorphing in the Vertex Shader,new,nobody,defect,minor,Old Orxonox tickets orx-v0
102,Normal Mapping,new,nobody,defect,minor,Old Orxonox tickets orx-v0
128,Bump Mapping,new,nobody,defect,minor,Old Orxonox tickets orx-v0
136,Alternative 3D Model format,new,nobody,task,minor,Old Orxonox tickets orx-v0
137,ParticleSystem speedup,new,nobody,defect,minor,Old Orxonox tickets orx-v0
140,Height Map Revisited,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
153,Vertex Array Models,new,nobody,enhancement,major,Old Orxonox tickets orx-v0
200,Transparency Handling in the Graphics Engine,new,nobody,defect,blocker,Old Orxonox tickets orx-v0
201,Finish the GUI Framework,reopened,nobody,defect,blocker,Old Orxonox tickets orx-v0
360,"Shader: bump-maps, reflections, etc",new,nobody,task,minor,
238,Shader Based Weapon Effects,new,,enhancement,minor,Future Engine Features
242,Soft Shadows,new,,enhancement,minor,Future Engine Features
