﻿id,summary,version,status,owner,type,priority
2,implementing updater,,assigned,bensch,defect,minor
21,ClippingEngine/ CullingEngine,,reopened,nobody,defect,major
22,HUD - Heads Up Display,,new,nobody,defect,minor
23,LoadScreen beautifulizer,,new,patrick,defect,minor
25,Fading from LoadScreen to GameScreen,,new,patrick,defect,minor
28,Adding some environment to the Game,,new,nobody,defect,minor
34,Shadows,,new,dave,defect,major
36,3ds-importer,,new,bensch,defect,minor
53,Motion Blur,,assigned,hdavid,defect,minor
62,MD3 fileformat importer: animations and models,,new,patrick,defect,minor
63,Aufhaengepunkte der Child-Objekte,,new,"patrick, bensch",defect,minor
64,animations exportable/importable,,new,"patrick, bensch",defect,minor
69,Threading-Test,,new,patrick,defect,minor
72,Fields,,new,adi,defect,trivial
82,Fine tune PhysicsEngine,,new,adi,defect,major
91,MissionManager,,new,"bensch, patrick",defect,major
95,loading Movement,,new,patrick,defect,major
96,Terrain Geomorphing in the Vertex Shader,,new,nobody,defect,minor
97,Installation Guides,,new,"patrick, bensch, some others",defect,minor
102,Normal Mapping,,new,nobody,defect,minor
106,CollisionClusters ResourceManaged,,new,patrick,defect,minor
118,"Car control system, car physics",,new,patrick,defect,minor
123,New ground crafts,,new,wenners,defect,minor
127,Dynamic Music,,new,nobody,defect,minor
128,Bump Mapping,,new,nobody,defect,minor
132,Continue Network,,new,"parick, chrigi",defect,major
133,BSP World Map,,reopened,patrick,defect,minor
137,ParticleSystem speedup,,new,nobody,defect,minor
143,SoundEngine to handle Music,,new,bensch,defect,minor
147,Debug to std::err and so on,,new,patrick,defect,minor
151,./configure loops forever if there is no internet connection,,new,bensch,defect,trivial
173,LoadParam Dependencies,,new,bensch,defect,minor
181,cleanup: src/world_entities/effects,,reopened,patrick,defect,blocker
182,cleanup: src/world_entities/elements,,reopened,patrick,defect,blocker
183,cleanup: src/world_entities/environments,,reopened,patrick,defect,blocker
185,cleanup: src/world_entities/npcs,,reopened,patrick,defect,blocker
187,cleanup: src/world_entities/power_ups,,new,patrick,defect,blocker
188,cleanup: src/world_entities/projectils,,reopened,patrick,defect,blocker
189,cleanup: src/world_entities/space_ships,,reopened,patrick,defect,blocker
190,cleanup src/world_entities/weapons,,reopened,patrick,defect,blocker
191,cleanup src/world_entities/weather_effects,,reopened,patrick,defect,blocker
193,cleanup: src/util,,reopened,patrick,defect,blocker
194,cleanup: src/subprojects,,new,patrick,defect,critical
195,cleanup: src/lib/coord - PNode System,,reopened,patrick,defect,blocker
196,cleanup: src/lib/graphics,,reopened,bknecht,defect,blocker
197,cleanup: src/lib/util,,reopened,patrick,defect,blocker
198,Artificial Intelligence State Based,,new,nobody,defect,blocker
199,Orxonox Story Dependency Graph,,new,patrick,defect,blocker
200,Transparency Handling in the Graphics Engine,,new,nobody,defect,blocker
201,Finish the GUI Framework,,reopened,nobody,defect,blocker
202,WorldEntities entering the World,,new,patrick,defect,blocker
203,Saving Orxonox Game State,,new,patrick,defect,blocker
204,Main-Loop Redesign,,reopened,patrick,defect,blocker
205,Object and Scene Management,,reopened,patrick,defect,blocker
206,Clean up Weapon Loading MountPoint function,,reopened,patrick,defect,blocker
208,Material Bug on old Graphics Cards,,reopened,patrick,defect,blocker
456,fix memberUid overlay in groups,,assigned,lferran,defect,major
8,doxygen tags in src/,,new,nobody,enhancement,minor
30,Level-Editor,,new,nobody,enhancement,minor
33,cross-compilation,,new,bensch,enhancement,minor
35,Installers,,new,nobody,enhancement,minor
110,Context-Switching,,new,patrick,enhancement,critical
111,Planar Aiming Tablet,,new,nobody,enhancement,minor
139,Height Map Revisited,,new,nobody,enhancement,minor
140,Height Map Revisited,,new,nobody,enhancement,minor
149,Music Player,,new,simon,enhancement,minor
152,cut scenes,,new,nobody,enhancement,major
153,Vertex Array Models,,new,nobody,enhancement,major
154,Sound Engine Enhancements,,reopened,nobody,enhancement,blocker
166,Interactive Camera,,reopened,nobody,enhancement,blocker
172,Naming Convention,,new,wenners,enhancement,major
174,"LoadParam, LoadElement and LoadAttrib",,reopened,nobody,enhancement,blocker
175,GLGui XML loadable,,reopened,patrick,enhancement,minor
220,Enhance model textures,,new,,enhancement,minor
238,Shader Based Weapon Effects,,new,,enhancement,minor
241,COLLADA Importer,,new,,enhancement,minor
242,Soft Shadows,,new,,enhancement,minor
263,Artificial Intelligence (AI),,new,gania,enhancement,minor
264,Binary distribution (CPack),,new,,enhancement,minor
266,Object Priorities,,new,scheusso,enhancement,major
270,Basic Weapon Concept,,new,,enhancement,minor
320,Extend modular space station,,new,,enhancement,minor
451,Zabbix authentication: ldap groups,,new,,enhancement,minor
490,Improve OrxoBros,,new,nobody,enhancement,minor
491,Enhance Towerdefense,,new,nobody,enhancement,minor
89,Saveability,,new,patrick,task,critical
129,Realistic Story and Concept,,reopened,bknecht,task,major
134,Artificial Intelligence for NPCs,,reopened,nobody,task,minor
136,Alternative 3D Model format,,new,nobody,task,minor
155,Vertical/Horizontal Scroller Controls,,reopened,muellmic,task,major
157,Space Station,,reopened,wenners,task,blocker
158,Animated Objects,,reopened,patrick,task,critical
159,Human Space Ships,,reopened,wenners,task,blocker
160,Noxon Space Ships,,reopened,wenners,task,blocker
162,Vertical/Horizontal Scroller Content,,reopened,bknecht,task,major
163,Ship Weapon System Configuration,,reopened,bensch,task,critical
164,Quest Dialog,,reopened,bensch,task,critical
165,Shop GUI,,reopened,bensch,task,critical
167,Character System of the Player,,reopened,patrick,task,critical
168,Public Relations,,new,nobody,task,major
169,Artificial Intelligence,,new,nobody,task,major
170,Multiple Weapon Systems,,reopened,patrick,task,critical
171,atmospheric-flight capable player ship models,,new,wenners,task,major
176,Remove unused branches,,new,nobody,task,trivial
177,CleanUp all finished Tickets,,reopened,PPS-team,task,trivial
180,cleanup: src/world_entities/creatures,,reopened,patrick,task,blocker
184,cleanup: src/world_entities/items,,reopened,patrick,task,blocker
186,cleanup: src/world_entities/particles,,new,patrick,task,blocker
192,"cleanup: src/world_entities/*{.cc, .h }",,reopened,patrick,task,blocker
209,Moon Surface,,reopened,snellen,task,critical
210,Automatic defence mechanism,,new,retolu,task,minor
