﻿id,summary,status,owner,priority,milestone,component
289,Finish Bellatrix Milestone,new,nobody,trivial,,misc
327,Spaceship special moves,new,,minor,,Control
337,Sound effects and Music,new,,minor,,Sound
345,LoD for important models,new,nobody,minor,,GameContent
354,high-resolution Textures for Planets,new,nobody,minor,,GameContent
360,"Shader: bump-maps, reflections, etc",new,nobody,minor,,GraphicsEngine
396,Racing Bots,new,nobody,minor,Version 0.3 Codename: Castor,AI
397,Devastate the Earth,new,nobody,minor,Version 0.3 Codename: Castor,GameContent
406,Intelligent Formation,new,nobody,minor,Version 0.3 Codename: Castor,misc
414,Create a realistic looking earth,new,nobody,minor,Version 0.3 Codename: Castor,GameContent
309,Spaceship steering and behaviour,new,,major,Version 0.2 Codename: Bellatrix,Control
373,Design a phpBB Skin For Our Forum,new,nobody,minor,Version 0.2 Codename: Bellatrix,misc
381,Waypoints/Quest Guide,new,nobody,minor,Version 0.2 Codename: Bellatrix,GameContent
392,Scriptable Controller,assigned,kohlia,minor,Version 0.2 Codename: Bellatrix,AI
393,Content Polish,new,nobody,minor,Version 0.2 Codename: Bellatrix,GameContent
430,Highscore system for minigames,new,nobody,minor,Version 0.2 Codename: Bellatrix,Network
362,Make Orxonox work on OS X,new,youngk,minor,Version 0.1 Codename: Arcturus,GeneralFramework
368,create basic data package,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
370,System for interactive dialogue,new,nobody,minor,Version 0.1 Codename: Arcturus,misc
372,HUD concept,new,nobody,minor,Version 0.1 Codename: Arcturus,GUI
376,Creation of a Star,assigned,youngk,minor,Version 0.1 Codename: Arcturus,GameContent
377,Spotlight for Spaceship,new,nobody,minor,Version 0.1 Codename: Arcturus,misc
385,Save a game,new,nobody,minor,Version 0.1 Codename: Arcturus,GameLoader
387,Scoreboard 2.0,new,nobody,minor,Version 0.1 Codename: Arcturus,HUD
399,EMP Weapon,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
401,Cleanup the AI,new,nobody,minor,Version 0.1 Codename: Arcturus,AI
402,Inside a Spacestation,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
404,Texture existing models,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
405,In-Game HUD overhaul,new,nobody,minor,Version 0.1 Codename: Arcturus,HUD
407,Migrate to CEGUI 0.8,assigned,bknecht,minor,Version 0.1 Codename: Arcturus,GUI
408,Formation Level,new,nobody,minor,Version 0.1 Codename: Arcturus,GameContent
411,Embedd Sound Effects,new,nobody,minor,Version 0.1 Codename: Arcturus,Sound
413,Cleanup the Space race,new,nobody,minor,Version 0.1 Codename: Arcturus,AI
417,SimpleNotification with color,new,nobody,minor,Version 0.1 Codename: Arcturus,misc
423,Define mapping for Class-ID,new,nobody,minor,Version 0.1 Codename: Arcturus,Network
425,Explosion parts for spaceships and other objects,new,nobody,minor,Version 0.1 Codename: Arcturus,AI
427,XML parser: No warning fo unknown attributes,new,nobody,minor,Version 0.1 Codename: Arcturus,ScriptEngine
429,Upgrades for Spaceships in Campaign,new,nobody,minor,Version 0.1 Codename: Arcturus,GeneralFramework
89,Saveability,new,patrick,critical,Old Orxonox tickets orx-v0,GameLoader
129,Realistic Story and Concept,reopened,bknecht,major,Old Orxonox tickets orx-v0,GameContent
134,Artificial Intelligence for NPCs,reopened,nobody,minor,Old Orxonox tickets orx-v0,AI
136,Alternative 3D Model format,new,nobody,minor,Old Orxonox tickets orx-v0,GraphicsEngine
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,major,Old Orxonox tickets orx-v0,GeneralFramework
157,Space Station,reopened,wenners,blocker,Old Orxonox tickets orx-v0,GameContent
158,Animated Objects,reopened,patrick,critical,Old Orxonox tickets orx-v0,GeneralFramework
159,Human Space Ships,reopened,wenners,blocker,Old Orxonox tickets orx-v0,GameContent
160,Noxon Space Ships,reopened,wenners,blocker,Old Orxonox tickets orx-v0,GameContent
162,Vertical/Horizontal Scroller Content,reopened,bknecht,major,Old Orxonox tickets orx-v0,ScriptEngine
163,Ship Weapon System Configuration,reopened,bensch,critical,Old Orxonox tickets orx-v0,GUI
164,Quest Dialog,reopened,bensch,critical,Old Orxonox tickets orx-v0,GUI
165,Shop GUI,reopened,bensch,critical,Old Orxonox tickets orx-v0,GUI
167,Character System of the Player,reopened,patrick,critical,Old Orxonox tickets orx-v0,GeneralFramework
168,Public Relations,new,nobody,major,Old Orxonox tickets orx-v0,misc
169,Artificial Intelligence,new,nobody,major,Old Orxonox tickets orx-v0,AI
170,Multiple Weapon Systems,reopened,patrick,critical,Old Orxonox tickets orx-v0,GeneralFramework
171,atmospheric-flight capable player ship models,new,wenners,major,Old Orxonox tickets orx-v0,GameContent
176,Remove unused branches,new,nobody,trivial,Old Orxonox tickets orx-v0,misc
177,CleanUp all finished Tickets,reopened,PPS-team,trivial,Old Orxonox tickets orx-v0,misc
180,cleanup: src/world_entities/creatures,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
184,cleanup: src/world_entities/items,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
186,cleanup: src/world_entities/particles,new,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
209,Moon Surface,reopened,snellen,critical,Old Orxonox tickets orx-v0,GameContent
210,Automatic defence mechanism,new,retolu,minor,Old Orxonox tickets orx-v0,GameContent
211,FPS Weapon and HUD,assigned,bknecht,major,Old Orxonox tickets orx-v0,HUD
212,Turret,reopened,wenners,critical,Old Orxonox tickets orx-v0,GameContent
217,Spaceship: Lander,new,nobody,major,Old Orxonox tickets orx-v0,GameContent
219,Spacegate,assigned,bknecht,minor,Old Orxonox tickets orx-v0,GameContent
443,Document IT infrastructure,accepted,lferran,major,IT: Server Maintenance,IT
221,Create new textures,new,,minor,Future Engine Features,GameContent
223,Create FPS weapon models,new,,minor,Future Engine Features,GameContent
265,Loading Bar,new,,minor,Future Engine Features,Menu
267,Improving the HUD,new,,minor,Future Engine Features,HUD
272,Editor,new,,minor,Future Engine Features,misc
319,Create seamless textures,new,,minor,Future Engine Features,GameContent
321,Help the Allied Fleet,new,,minor,Future Engine Features,GameContent
369,Make Static Collisionshapes a shield against weapons,new,,minor,Future Engine Features,CollisionDetection
