﻿id,summary,owner,type,priority,version,time
92,GUNS,bensch,defect,minor,,2005-06-29 21:38:44
116,Simple character system,bensch,defect,minor,,2006-01-08 18:01:34
117,Simple HUD,bensch,defect,minor,,2006-01-08 18:03:20
126,"Water, fluids model (Grid)",bensch,defect,minor,,2006-01-09 13:09:44
103,Valgrind Sweep,bensch & patrick,defect,minor,,2005-10-06 23:42:54
50,video player,"hdavid, stefalie",defect,minor,,2005-04-19 00:43:44
112,Power Ups,manuel,defect,minor,,2005-10-30 10:35:37
54,collision detection algorithms,patrick,defect,minor,,2005-04-25 19:30:32
59,implement NPC ship,patrick,defect,minor,,2005-04-27 14:30:26
61,implement a first person shooter perspective/control,patrick,defect,minor,,2005-04-27 20:36:19
125,Very simplistic main menu,"patrick, bensch",defect,minor,,2006-01-09 10:52:08
60,implement a Rouge Squadron Style control,snellen,defect,minor,,2005-04-27 20:34:58
