﻿id,summary,owner,type,priority,version,time
53,Motion Blur,hdavid,defect,minor,,2005-04-25 19:27:21
22,HUD - Heads Up Display,nobody,defect,minor,,2005-01-06 00:59:14
34,Shadows,dave,defect,major,,2005-02-21 15:51:54
96,Terrain Geomorphing in the Vertex Shader,nobody,defect,minor,,2005-07-05 16:38:26
102,Normal Mapping,nobody,defect,minor,,2005-08-26 00:11:57
128,Bump Mapping,nobody,defect,minor,,2006-02-12 16:44:49
136,Alternative 3D Model format,nobody,task,minor,,2006-04-12 11:30:30
137,ParticleSystem speedup,nobody,defect,minor,,2006-04-18 17:40:32
140,Height Map Revisited,nobody,enhancement,minor,,2006-04-26 01:59:41
153,Vertex Array Models,nobody,enhancement,major,,2006-10-19 13:46:28
200,Transparency Handling in the Graphics Engine,nobody,defect,blocker,,2007-02-22 15:17:16
21,ClippingEngine/ CullingEngine,nobody,defect,major,,2005-01-06 00:39:27
196,cleanup: src/lib/graphics,bknecht,defect,blocker,,2007-02-11 18:41:09
201,Finish the GUI Framework,nobody,defect,blocker,,2007-02-22 15:19:22
