﻿id,summary,status,type,priority,milestone,component
176,Remove unused branches,new,task,trivial,Old Orxonox tickets orx-v0,misc
289,Finish Bellatrix Milestone,new,task,trivial,,misc
389,Progress bar for level loading,new,PPS_project,trivial,Version 0.1 Codename: Arcturus,GUI
8,doxygen tags in src/,new,enhancement,minor,Old Orxonox tickets orx-v0,Doxygen
22,HUD - Heads Up Display,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
28,Adding some environment to the Game,new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
30,Level-Editor,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
35,Installers,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
96,Terrain Geomorphing in the Vertex Shader,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
102,Normal Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
111,Planar Aiming Tablet,new,enhancement,minor,Old Orxonox tickets orx-v0,HUD
127,Dynamic Music,new,defect,minor,Old Orxonox tickets orx-v0,Sound
128,Bump Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
134,Artificial Intelligence for NPCs,reopened,task,minor,Old Orxonox tickets orx-v0,AI
136,Alternative 3D Model format,new,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
137,ParticleSystem speedup,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,GraphicsEngine
304,Convert Console,new,enhancement,minor,Version 0.3 Codename: Castor,HUD
344,Design a skin for the GUI,new,enhancement,minor,Version 0.3 Codename: Castor,GUI
345,LoD for important models,new,task,minor,,GameContent
351,extend Skybox Generator,new,enhancement,minor,,misc
354,high-resolution Textures for Planets,new,task,minor,,GameContent
355,enhance Questsystem,new,enhancement,minor,,misc
360,"Shader: bump-maps, reflections, etc",new,task,minor,,GraphicsEngine
363,Evaluate OpenCL support,new,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
368,create basic data package,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
370,System for interactive dialogue,new,task,minor,Version 0.1 Codename: Arcturus,misc
372,HUD concept,new,task,minor,Version 0.1 Codename: Arcturus,GUI
373,Design a phpBB Skin For Our Forum,new,task,minor,Version 0.2 Codename: Bellatrix,misc
374,Enhance game immersion,new,enhancement,minor,Version 0.1 Codename: Arcturus,Physics/ODE
377,Spotlight for Spaceship,new,task,minor,Version 0.1 Codename: Arcturus,misc
