﻿id,summary,status,owner,type,priority,milestone
220,Enhance model textures,new,,enhancement,minor,Future Engine Features
221,Create new textures,new,,task,minor,Future Engine Features
223,Create FPS weapon models,new,,task,minor,Future Engine Features
238,Shader Based Weapon Effects,new,,enhancement,minor,Future Engine Features
241,COLLADA Importer,new,,enhancement,minor,Future Engine Features
242,Soft Shadows,new,,enhancement,minor,Future Engine Features
264,Binary distribution (CPack),new,,enhancement,minor,Version 0.2 Codename: Bellatrix
265,Loading Bar,new,,task,minor,Future Engine Features
267,Improving the HUD,new,,task,minor,Future Engine Features
270,Basic Weapon Concept,new,,enhancement,minor,Version 0.2 Codename: Bellatrix
272,Editor,new,,task,minor,Future Engine Features
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,minor,Future Engine Features
276,Particle Effects,new,,enhancement,minor,Future Engine Features
284,Collision Shapes,new,,enhancement,minor,Version 0.3 Codename: Castor
286,WorldEntity scaling with physics,new,,defect,minor,Version 0.3 Codename: Castor
309,Spaceship steering and behaviour,new,,task,major,Version 0.2 Codename: Bellatrix
319,Create seamless textures,new,,task,minor,Future Engine Features
320,Extend modular space station,new,,enhancement,minor,Future Engine Features
321,Help the Allied Fleet,new,,task,minor,Future Engine Features
327,Spaceship special moves,new,,task,minor,
337,Sound effects and Music,new,,task,minor,
369,Make Static Collisionshapes a shield against weapons,new,,task,minor,Future Engine Features
451,Zabbix authentication: ldap groups,new,,enhancement,minor,IT: Server Maintenance
362,Make Orxonox work on OS X,new,youngk,task,minor,Version 0.1 Codename: Arcturus
376,Creation of a Star,assigned,youngk,task,minor,Version 0.1 Codename: Arcturus
123,New ground crafts,new,wenners,defect,minor,Old Orxonox tickets orx-v0
157,Space Station,reopened,wenners,task,blocker,Old Orxonox tickets orx-v0
159,Human Space Ships,reopened,wenners,task,blocker,Old Orxonox tickets orx-v0
160,Noxon Space Ships,reopened,wenners,task,blocker,Old Orxonox tickets orx-v0
171,atmospheric-flight capable player ship models,new,wenners,task,major,Old Orxonox tickets orx-v0
172,Naming Convention,new,wenners,enhancement,major,Old Orxonox tickets orx-v0
212,Turret,reopened,wenners,task,critical,Old Orxonox tickets orx-v0
216,Moon Station,reopened,vkaenemi,defect,critical,Old Orxonox tickets orx-v0
209,Moon Surface,reopened,snellen,task,critical,Old Orxonox tickets orx-v0
149,Music Player,new,simon,enhancement,minor,Old Orxonox tickets orx-v0
266,Object Priorities,new,scheusso,enhancement,major,Version 0.2 Codename: Bellatrix
210,Automatic defence mechanism,new,retolu,task,minor,Old Orxonox tickets orx-v0
97,Installation Guides,new,"patrick, bensch, some others",defect,minor,Old Orxonox tickets orx-v0
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
64,animations exportable/importable,new,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0
23,LoadScreen beautifulizer,new,patrick,defect,minor,Old Orxonox tickets orx-v0
25,Fading from LoadScreen to GameScreen,new,patrick,defect,minor,Old Orxonox tickets orx-v0
62,MD3 fileformat importer: animations and models,new,patrick,defect,minor,Old Orxonox tickets orx-v0
69,Threading-Test,new,patrick,defect,minor,Old Orxonox tickets orx-v0
89,Saveability,new,patrick,task,critical,Old Orxonox tickets orx-v0
95,loading Movement,new,patrick,defect,major,Old Orxonox tickets orx-v0
106,CollisionClusters ResourceManaged,new,patrick,defect,minor,Old Orxonox tickets orx-v0
110,Context-Switching,new,patrick,enhancement,critical,Old Orxonox tickets orx-v0
118,"Car control system, car physics",new,patrick,defect,minor,Old Orxonox tickets orx-v0
133,BSP World Map,reopened,patrick,defect,minor,Old Orxonox tickets orx-v0
147,Debug to std::err and so on,new,patrick,defect,minor,Old Orxonox tickets orx-v0
158,Animated Objects,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
167,Character System of the Player,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
170,Multiple Weapon Systems,reopened,patrick,task,critical,Old Orxonox tickets orx-v0
175,GLGui XML loadable,reopened,patrick,enhancement,minor,Old Orxonox tickets orx-v0
180,cleanup: src/world_entities/creatures,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
181,cleanup: src/world_entities/effects,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
182,cleanup: src/world_entities/elements,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
183,cleanup: src/world_entities/environments,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
184,cleanup: src/world_entities/items,reopened,patrick,task,blocker,Old Orxonox tickets orx-v0
185,cleanup: src/world_entities/npcs,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
186,cleanup: src/world_entities/particles,new,patrick,task,blocker,Old Orxonox tickets orx-v0
187,cleanup: src/world_entities/power_ups,new,patrick,defect,blocker,Old Orxonox tickets orx-v0
188,cleanup: src/world_entities/projectils,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
189,cleanup: src/world_entities/space_ships,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
190,cleanup src/world_entities/weapons,reopened,patrick,defect,blocker,Old Orxonox tickets orx-v0
