﻿id,summary,status,type,priority,milestone,component
28,Adding some environment to the Game,new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
136,Alternative 3D Model format,new,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
169,Artificial Intelligence,new,task,major,Old Orxonox tickets orx-v0,AI
198,Artificial Intelligence State Based,new,defect,blocker,Old Orxonox tickets orx-v0,AI
134,Artificial Intelligence for NPCs,reopened,task,minor,Old Orxonox tickets orx-v0,AI
418,Big Ships implementation,new,PPS_project,minor,Version 0.1 Codename: Arcturus,misc
128,Bump Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
401,Cleanup the AI,new,task,minor,Version 0.1 Codename: Arcturus,AI
413,Cleanup the Space race,new,task,minor,Version 0.1 Codename: Arcturus,AI
21,ClippingEngine/ CullingEngine,reopened,defect,major,Old Orxonox tickets orx-v0,GraphicsEngine
420,Collisionshapes from Model - Autocollisionshapes,new,PPS_project,minor,Version 0.3 Codename: Castor,Physics/ODE
393,Content Polish,new,task,minor,Version 0.2 Codename: Bellatrix,GameContent
304,Convert Console,new,enhancement,minor,Version 0.3 Codename: Castor,HUD
414,Create a realistic looking earth,new,task,minor,Version 0.3 Codename: Castor,GameContent
422,Create multiple levels that form a story,new,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
395,Cutscenes,new,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
423,Define mapping for Class-ID,new,task,minor,Version 0.1 Codename: Arcturus,Network
373,Design a phpBB Skin For Our Forum,new,task,minor,Version 0.2 Codename: Bellatrix,misc
344,Design a skin for the GUI,new,enhancement,minor,Version 0.3 Codename: Castor,GUI
397,Devastate the Earth,new,task,minor,Version 0.3 Codename: Castor,GameContent
127,Dynamic Music,new,defect,minor,Old Orxonox tickets orx-v0,Sound
399,EMP Weapon,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
411,Embedd Sound Effects,new,task,minor,Version 0.1 Codename: Arcturus,Sound
491,Enhance Towerdefense,new,enhancement,minor,Version 0.3 Codename: Castor,misc
218,Enhance Vertical-scroller level,reopened,enhancement,critical,Old Orxonox tickets orx-v0,misc
374,Enhance game immersion,new,enhancement,minor,Version 0.1 Codename: Arcturus,Physics/ODE
215,Enhance/Rewrite AI,new,defect,major,Old Orxonox tickets orx-v0,AI
363,Evaluate OpenCL support,new,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
425,Explosion parts for spaceships and other objects,new,task,minor,Version 0.1 Codename: Arcturus,AI
289,Finish Bellatrix Milestone,new,task,trivial,,misc
201,Finish the GUI Framework,reopened,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
400,Fix the HUD,new,enhancement,minor,Version 0.1 Codename: Arcturus,HUD
408,Formation Level,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
428,Game hangs if user's ship is destroyed while guiding a rocket,new,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
22,HUD - Heads Up Display,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
372,HUD concept,new,task,minor,Version 0.1 Codename: Arcturus,GUI
139,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,GraphicsEngine
430,Highscore system for minigames,new,task,minor,Version 0.2 Codename: Bellatrix,Network
490,Improve OrxoBros,new,enhancement,minor,Version 0.3 Codename: Castor,AI
405,In-Game HUD overhaul,new,task,minor,Version 0.1 Codename: Arcturus,HUD
402,Inside a Spacestation,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
35,Installers,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
406,Intelligent Formation,new,task,minor,Version 0.3 Codename: Castor,misc
166,Interactive Camera,reopened,enhancement,blocker,Old Orxonox tickets orx-v0,AI
379,International characters in paths,new,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
