﻿id,summary,status,type,priority,milestone,component
158,Animated Objects,reopened,task,critical,Old Orxonox tickets orx-v0,GeneralFramework
133,BSP World Map,reopened,defect,minor,Old Orxonox tickets orx-v0,GameLoader
118,"Car control system, car physics",new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
167,Character System of the Player,reopened,task,critical,Old Orxonox tickets orx-v0,GeneralFramework
206,Clean up Weapon Loading MountPoint function,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
106,CollisionClusters ResourceManaged,new,defect,minor,Old Orxonox tickets orx-v0,CollisionDetection
110,Context-Switching,new,enhancement,critical,Old Orxonox tickets orx-v0,GeneralFramework
147,Debug to std::err and so on,new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
25,Fading from LoadScreen to GameScreen,new,defect,minor,Old Orxonox tickets orx-v0,GameLoader
175,GLGui XML loadable,reopened,enhancement,minor,Old Orxonox tickets orx-v0,GameLoader
23,LoadScreen beautifulizer,new,defect,minor,Old Orxonox tickets orx-v0,GameLoader
62,MD3 fileformat importer: animations and models,new,defect,minor,Old Orxonox tickets orx-v0,Importer
204,Main-Loop Redesign,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
208,Material Bug on old Graphics Cards,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
170,Multiple Weapon Systems,reopened,task,critical,Old Orxonox tickets orx-v0,GeneralFramework
205,Object and Scene Management,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
199,Orxonox Story Dependency Graph,new,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
89,Saveability,new,task,critical,Old Orxonox tickets orx-v0,GameLoader
203,Saving Orxonox Game State,new,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
69,Threading-Test,new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
202,WorldEntities entering the World,new,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
190,cleanup src/world_entities/weapons,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
191,cleanup src/world_entities/weather_effects,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
195,cleanup: src/lib/coord - PNode System,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
197,cleanup: src/lib/util,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
194,cleanup: src/subprojects,new,defect,critical,Old Orxonox tickets orx-v0,GeneralFramework
193,cleanup: src/util,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
180,cleanup: src/world_entities/creatures,reopened,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
181,cleanup: src/world_entities/effects,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
182,cleanup: src/world_entities/elements,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
183,cleanup: src/world_entities/environments,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
184,cleanup: src/world_entities/items,reopened,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
185,cleanup: src/world_entities/npcs,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
186,cleanup: src/world_entities/particles,new,task,blocker,Old Orxonox tickets orx-v0,GeneralFramework
187,cleanup: src/world_entities/power_ups,new,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
188,cleanup: src/world_entities/projectils,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
189,cleanup: src/world_entities/space_ships,reopened,defect,blocker,Old Orxonox tickets orx-v0,GeneralFramework
95,loading Movement,new,defect,major,Old Orxonox tickets orx-v0,GameLoader
