﻿id,summary,owner,type,priority,version,resolution
130,port to std::string,bensch,defect,critical,,fixed
148,Shell-Polling,bensch,defect,major,,fixed
138,SinglePlayer - Plamodes,bensch,enhancement,major,,worksforme
141,ShellCompletionPlugin,bensch,enhancement,minor,,fixed
142,Dynamic ClassID,patrick,enhancement,critical,,fixed
115,Lua Orxonox Interface,snellen,task,minor,,fixed
28,Adding some environment to the Game,nobody,defect,minor,,
64,animations exportable/importable,"patrick, bensch",defect,minor,,
69,Threading-Test,patrick,defect,minor,,
91,MissionManager,"bensch, patrick",defect,major,,
97,Installation Guides,"patrick, bensch, some others",defect,minor,,
118,"Car control system, car physics",patrick,defect,minor,,
147,Debug to std::err and so on,patrick,defect,minor,,
151,./configure loops forever if there is no internet connection,bensch,defect,trivial,,
187,cleanup: src/world_entities/power_ups,patrick,defect,blocker,,
194,cleanup: src/subprojects,patrick,defect,critical,,
199,Orxonox Story Dependency Graph,patrick,defect,blocker,,
202,WorldEntities entering the World,patrick,defect,blocker,,
203,Saving Orxonox Game State,patrick,defect,blocker,,
110,Context-Switching,patrick,enhancement,critical,,
186,cleanup: src/world_entities/particles,patrick,task,blocker,,
181,cleanup: src/world_entities/effects,patrick,defect,blocker,,
182,cleanup: src/world_entities/elements,patrick,defect,blocker,,
183,cleanup: src/world_entities/environments,patrick,defect,blocker,,
185,cleanup: src/world_entities/npcs,patrick,defect,blocker,,
188,cleanup: src/world_entities/projectils,patrick,defect,blocker,,
189,cleanup: src/world_entities/space_ships,patrick,defect,blocker,,
190,cleanup src/world_entities/weapons,patrick,defect,blocker,,
191,cleanup src/world_entities/weather_effects,patrick,defect,blocker,,
193,cleanup: src/util,patrick,defect,blocker,,
195,cleanup: src/lib/coord - PNode System,patrick,defect,blocker,,
197,cleanup: src/lib/util,patrick,defect,blocker,,
204,Main-Loop Redesign,patrick,defect,blocker,,
205,Object and Scene Management,patrick,defect,blocker,,
206,Clean up Weapon Loading MountPoint function,patrick,defect,blocker,,
208,Material Bug on old Graphics Cards,patrick,defect,blocker,,
155,Vertical/Horizontal Scroller Controls,muellmic,task,major,,
158,Animated Objects,patrick,task,critical,,
167,Character System of the Player,patrick,task,critical,,
170,Multiple Weapon Systems,patrick,task,critical,,
180,cleanup: src/world_entities/creatures,patrick,task,blocker,,
184,cleanup: src/world_entities/items,patrick,task,blocker,,
192,"cleanup: src/world_entities/*{.cc, .h }",patrick,task,blocker,,
