﻿id,summary,owner,type,priority,version,resolution
219,Spacegate,bknecht,task,minor,0.0.1,
161,Space Station (inside),landauf,task,critical,,fixed
123,New ground crafts,wenners,defect,minor,,
172,Naming Convention,wenners,enhancement,major,,
171,atmospheric-flight capable player ship models,wenners,task,major,,
210,Automatic defence mechanism,retolu,task,minor,,
217,Spaceship: Lander,nobody,task,major,0.0.1,
216,Moon Station,vkaenemi,defect,critical,0.0.1,
129,Realistic Story and Concept,bknecht,task,major,,
157,Space Station,wenners,task,blocker,,
159,Human Space Ships,wenners,task,blocker,,
160,Noxon Space Ships,wenners,task,blocker,,
209,Moon Surface,snellen,task,critical,,
212,Turret,wenners,task,critical,0.0.1,
