﻿id,summary,status,type,priority,milestone,component
8,doxygen tags in src/,new,enhancement,minor,Old Orxonox tickets orx-v0,Doxygen
22,HUD - Heads Up Display,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
28,Adding some environment to the Game,new,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
30,Level-Editor,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
35,Installers,new,enhancement,minor,Old Orxonox tickets orx-v0,misc
96,Terrain Geomorphing in the Vertex Shader,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
102,Normal Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
111,Planar Aiming Tablet,new,enhancement,minor,Old Orxonox tickets orx-v0,HUD
127,Dynamic Music,new,defect,minor,Old Orxonox tickets orx-v0,Sound
128,Bump Mapping,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
136,Alternative 3D Model format,new,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
137,ParticleSystem speedup,new,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,new,enhancement,minor,Old Orxonox tickets orx-v0,GraphicsEngine
152,cut scenes,new,enhancement,major,Old Orxonox tickets orx-v0,ScriptEngine
153,Vertex Array Models,new,enhancement,major,Old Orxonox tickets orx-v0,GraphicsEngine
168,Public Relations,new,task,major,Old Orxonox tickets orx-v0,misc
169,Artificial Intelligence,new,task,major,Old Orxonox tickets orx-v0,AI
176,Remove unused branches,new,task,trivial,Old Orxonox tickets orx-v0,misc
198,Artificial Intelligence State Based,new,defect,blocker,Old Orxonox tickets orx-v0,AI
200,Transparency Handling in the Graphics Engine,new,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
215,Enhance/Rewrite AI,new,defect,major,Old Orxonox tickets orx-v0,AI
217,Spaceship: Lander,new,task,major,Old Orxonox tickets orx-v0,GameContent
289,Finish Bellatrix Milestone,new,task,trivial,,misc
304,Convert Console,new,enhancement,minor,Version 0.3 Codename: Castor,HUD
344,Design a skin for the GUI,new,enhancement,minor,Version 0.3 Codename: Castor,GUI
345,LoD for important models,new,task,minor,,GameContent
351,extend Skybox Generator,new,enhancement,minor,,misc
354,high-resolution Textures for Planets,new,task,minor,,GameContent
355,enhance Questsystem,new,enhancement,minor,,misc
360,"Shader: bump-maps, reflections, etc",new,task,minor,,GraphicsEngine
363,Evaluate OpenCL support,new,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
368,create basic data package,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
370,System for interactive dialogue,new,task,minor,Version 0.1 Codename: Arcturus,misc
372,HUD concept,new,task,minor,Version 0.1 Codename: Arcturus,GUI
373,Design a phpBB Skin For Our Forum,new,task,minor,Version 0.2 Codename: Bellatrix,misc
374,Enhance game immersion,new,enhancement,minor,Version 0.1 Codename: Arcturus,Physics/ODE
377,Spotlight for Spaceship,new,task,minor,Version 0.1 Codename: Arcturus,misc
379,International characters in paths,new,defect,minor,Version 0.1 Codename: Arcturus,GeneralFramework
381,Waypoints/Quest Guide,new,task,minor,Version 0.2 Codename: Bellatrix,GameContent
385,Save a game,new,task,minor,Version 0.1 Codename: Arcturus,GameLoader
387,Scoreboard 2.0,new,task,minor,Version 0.1 Codename: Arcturus,HUD
389,Progress bar for level loading,new,PPS_project,trivial,Version 0.1 Codename: Arcturus,GUI
391,Story mode map system,new,PPS_project,minor,Version 0.1 Codename: Arcturus,GameContent
393,Content Polish,new,task,minor,Version 0.2 Codename: Bellatrix,GameContent
395,Cutscenes,new,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
396,Racing Bots,new,task,minor,Version 0.3 Codename: Castor,AI
397,Devastate the Earth,new,task,minor,Version 0.3 Codename: Castor,GameContent
399,EMP Weapon,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
400,Fix the HUD,new,enhancement,minor,Version 0.1 Codename: Arcturus,HUD
401,Cleanup the AI,new,task,minor,Version 0.1 Codename: Arcturus,AI
402,Inside a Spacestation,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
403,Ready made Game Objects,new,enhancement,minor,Version 0.1 Codename: Arcturus,GameContent
404,Texture existing models,new,task,minor,Version 0.1 Codename: Arcturus,GameContent
