﻿id,summary,status,owner,type,priority,milestone
134,Artificial Intelligence for NPCs,reopened,nobody,task,minor,Old Orxonox tickets orx-v0
139,Height Map Revisited,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
263,Artificial Intelligence (AI),new,gania,enhancement,minor,Future Engine Features
392,Scriptable Controller,assigned,kohlia,task,minor,Version 0.2 Codename: Bellatrix
395,Cutscenes,new,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus
396,Racing Bots,new,nobody,task,minor,Version 0.3 Codename: Castor
401,Cleanup the AI,new,nobody,task,minor,Version 0.1 Codename: Arcturus
413,Cleanup the Space race,new,nobody,task,minor,Version 0.1 Codename: Arcturus
425,Explosion parts for spaceships and other objects,new,nobody,task,minor,Version 0.1 Codename: Arcturus
490,Improve OrxoBros,new,nobody,enhancement,minor,Version 0.3 Codename: Castor
492,Pacman Ghost AI,new,nobody,enhancement,minor,Version 0.3 Codename: Castor
494,Spaceship with BumpMap,new,nobody,new feature,minor,Version 0.3 Codename: Castor
169,Artificial Intelligence,new,nobody,task,major,Old Orxonox tickets orx-v0
215,Enhance/Rewrite AI,new,nobody,defect,major,Old Orxonox tickets orx-v0
154,Sound Engine Enhancements,reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
166,Interactive Camera,reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
174,"LoadParam, LoadElement and LoadAttrib",reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
198,Artificial Intelligence State Based,new,nobody,defect,blocker,Old Orxonox tickets orx-v0
