﻿id,summary,status,owner,type,milestone,component
494,Spaceship with BumpMap,new,nobody,new feature,Version 0.3 Codename: Castor,AI
492,Pacman Ghost AI,new,nobody,enhancement,Version 0.3 Codename: Castor,AI
491,Enhance Towerdefense,new,nobody,enhancement,Version 0.3 Codename: Castor,misc
490,Improve OrxoBros,new,nobody,enhancement,Version 0.3 Codename: Castor,AI
451,Zabbix authentication: ldap groups,new,,enhancement,IT: Server Maintenance,IT
430,Highscore system for minigames,new,nobody,task,Version 0.2 Codename: Bellatrix,Network
429,Upgrades for Spaceships in Campaign,new,nobody,task,Version 0.1 Codename: Arcturus,GeneralFramework
428,Game hangs if user's ship is destroyed while guiding a rocket,new,nobody,defect,Version 0.1 Codename: Arcturus,GeneralFramework
427,XML parser: No warning fo unknown attributes,new,nobody,task,Version 0.1 Codename: Arcturus,ScriptEngine
426,boost can be used without moving,new,nobody,defect,Version 0.1 Codename: Arcturus,Control
425,Explosion parts for spaceships and other objects,new,nobody,task,Version 0.1 Codename: Arcturus,AI
423,Define mapping for Class-ID,new,nobody,task,Version 0.1 Codename: Arcturus,Network
422,Create multiple levels that form a story,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,GameContent
420,Collisionshapes from Model - Autocollisionshapes,new,nobody,PPS_project,Version 0.3 Codename: Castor,Physics/ODE
418,Big Ships implementation,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,misc
417,SimpleNotification with color,new,nobody,task,Version 0.1 Codename: Arcturus,misc
416,Particles don't inherit parents velocity,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,Particles
415,Quest is not ended by EventTriggers,new,nobody,defect,Version 0.1 Codename: Arcturus,misc
414,Create a realistic looking earth,new,nobody,task,Version 0.3 Codename: Castor,GameContent
413,Cleanup the Space race,new,nobody,task,Version 0.1 Codename: Arcturus,AI
412,PCH support broken with GCC 4.8,new,nobody,defect,Version 0.1 Codename: Arcturus,misc
411,Embedd Sound Effects,new,nobody,task,Version 0.1 Codename: Arcturus,Sound
410,Multiplayer: Game testing and debugging,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,Network
409,Multiplayer: Masterserver debugging/extension,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,Network
408,Formation Level,new,nobody,task,Version 0.1 Codename: Arcturus,GameContent
407,Migrate to CEGUI 0.8,assigned,bknecht,task,Version 0.1 Codename: Arcturus,GUI
406,Intelligent Formation,new,nobody,task,Version 0.3 Codename: Castor,misc
405,In-Game HUD overhaul,new,nobody,task,Version 0.1 Codename: Arcturus,HUD
404,Texture existing models,new,nobody,task,Version 0.1 Codename: Arcturus,GameContent
403,Ready made Game Objects,new,nobody,enhancement,Version 0.1 Codename: Arcturus,GameContent
402,Inside a Spacestation,new,nobody,task,Version 0.1 Codename: Arcturus,GameContent
401,Cleanup the AI,new,nobody,task,Version 0.1 Codename: Arcturus,AI
400,Fix the HUD,new,nobody,enhancement,Version 0.1 Codename: Arcturus,HUD
399,EMP Weapon,new,nobody,task,Version 0.1 Codename: Arcturus,GameContent
397,Devastate the Earth,new,nobody,task,Version 0.3 Codename: Castor,GameContent
396,Racing Bots,new,nobody,task,Version 0.3 Codename: Castor,AI
395,Cutscenes,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,AI
393,Content Polish,new,nobody,task,Version 0.2 Codename: Bellatrix,GameContent
392,Scriptable Controller,assigned,kohlia,task,Version 0.2 Codename: Bellatrix,AI
391,Story mode map system,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,GameContent
387,Scoreboard 2.0,new,nobody,task,Version 0.1 Codename: Arcturus,HUD
385,Save a game,new,nobody,task,Version 0.1 Codename: Arcturus,GameLoader
381,Waypoints/Quest Guide,new,nobody,task,Version 0.2 Codename: Bellatrix,GameContent
379,International characters in paths,new,nobody,defect,Version 0.1 Codename: Arcturus,GeneralFramework
377,Spotlight for Spaceship,new,nobody,task,Version 0.1 Codename: Arcturus,misc
376,Creation of a Star,assigned,youngk,task,Version 0.1 Codename: Arcturus,GameContent
374,Enhance game immersion,new,nobody,enhancement,Version 0.1 Codename: Arcturus,Physics/ODE
373,Design a phpBB Skin For Our Forum,new,nobody,task,Version 0.2 Codename: Bellatrix,misc
372,HUD concept,new,nobody,task,Version 0.1 Codename: Arcturus,GUI
370,System for interactive dialogue,new,nobody,task,Version 0.1 Codename: Arcturus,misc
369,Make Static Collisionshapes a shield against weapons,new,,task,Future Engine Features,CollisionDetection
368,create basic data package,new,nobody,task,Version 0.1 Codename: Arcturus,GameContent
363,Evaluate OpenCL support,new,nobody,enhancement,Version 0.2 Codename: Bellatrix,misc
362,Make Orxonox work on OS X,new,youngk,task,Version 0.1 Codename: Arcturus,GeneralFramework
360,"Shader: bump-maps, reflections, etc",new,nobody,task,,GraphicsEngine
355,enhance Questsystem,new,nobody,enhancement,,misc
354,high-resolution Textures for Planets,new,nobody,task,,GameContent
353,enhance Notifications,new,dafrick,enhancement,,misc
351,extend Skybox Generator,new,nobody,enhancement,,misc
345,LoD for important models,new,nobody,task,,GameContent
344,Design a skin for the GUI,new,nobody,enhancement,Version 0.3 Codename: Castor,GUI
343,GUI Animation Engine,assigned,bknecht,enhancement,Version 0.2 Codename: Bellatrix,GUI
337,Sound effects and Music,new,,task,,Sound
335,Terminate Tcl threads,new,landauf,defect,Version 0.2 Codename: Bellatrix,ScriptEngine
327,Spaceship special moves,new,,task,,Control
321,Help the Allied Fleet,new,,task,Future Engine Features,GameContent
320,Extend modular space station,new,,enhancement,Future Engine Features,GameContent
319,Create seamless textures,new,,task,Future Engine Features,GameContent
304,Convert Console,new,nobody,enhancement,Version 0.3 Codename: Castor,HUD
286,WorldEntity scaling with physics,new,,defect,Version 0.3 Codename: Castor,Physics/ODE
284,Collision Shapes,new,,enhancement,Version 0.3 Codename: Castor,Physics/ODE
276,Particle Effects,new,,enhancement,Future Engine Features,Particles
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,Future Engine Features,misc
272,Editor,new,,task,Future Engine Features,misc
271,Sound Engine,assigned,erwin,enhancement,Future Engine Features,Sound
270,Basic Weapon Concept,new,,enhancement,Version 0.2 Codename: Bellatrix,WeaponSystem
267,Improving the HUD,new,,task,Future Engine Features,HUD
265,Loading Bar,new,,task,Future Engine Features,Menu
264,Binary distribution (CPack),new,,enhancement,Version 0.2 Codename: Bellatrix,misc
263,Artificial Intelligence (AI),new,gania,enhancement,Future Engine Features,AI
242,Soft Shadows,new,,enhancement,Future Engine Features,GraphicsEngine
241,COLLADA Importer,new,,enhancement,Future Engine Features,GameLoader
238,Shader Based Weapon Effects,new,,enhancement,Future Engine Features,GraphicsEngine
223,Create FPS weapon models,new,,task,Future Engine Features,GameContent
221,Create new textures,new,,task,Future Engine Features,GameContent
220,Enhance model textures,new,,enhancement,Future Engine Features,GameContent
219,Spacegate,assigned,bknecht,task,Old Orxonox tickets orx-v0,GameContent
213,Enhance Vertical-scroller mode,new,bensch,enhancement,Old Orxonox tickets orx-v0,Track
210,Automatic defence mechanism,new,retolu,task,Old Orxonox tickets orx-v0,GameContent
175,GLGui XML loadable,reopened,patrick,enhancement,Old Orxonox tickets orx-v0,GameLoader
173,LoadParam Dependencies,new,bensch,defect,Old Orxonox tickets orx-v0,GameLoader
149,Music Player,new,simon,enhancement,Old Orxonox tickets orx-v0,Sound
147,Debug to std::err and so on,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
143,SoundEngine to handle Music,new,bensch,defect,Old Orxonox tickets orx-v0,Sound
140,Height Map Revisited,new,nobody,enhancement,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,new,nobody,enhancement,Old Orxonox tickets orx-v0,AI
137,ParticleSystem speedup,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
136,Alternative 3D Model format,new,nobody,task,Old Orxonox tickets orx-v0,GraphicsEngine
134,Artificial Intelligence for NPCs,reopened,nobody,task,Old Orxonox tickets orx-v0,AI
133,BSP World Map,reopened,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
128,Bump Mapping,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
127,Dynamic Music,new,nobody,defect,Old Orxonox tickets orx-v0,Sound
123,New ground crafts,new,wenners,defect,Old Orxonox tickets orx-v0,GameContent
118,"Car control system, car physics",new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
111,Planar Aiming Tablet,new,nobody,enhancement,Old Orxonox tickets orx-v0,HUD
106,CollisionClusters ResourceManaged,new,patrick,defect,Old Orxonox tickets orx-v0,CollisionDetection
102,Normal Mapping,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
97,Installation Guides,new,"patrick, bensch, some others",defect,Old Orxonox tickets orx-v0,GeneralFramework
96,Terrain Geomorphing in the Vertex Shader,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
69,Threading-Test,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
64,animations exportable/importable,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,GeneralFramework
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,Importer
62,MD3 fileformat importer: animations and models,new,patrick,defect,Old Orxonox tickets orx-v0,Importer
53,Motion Blur,assigned,hdavid,defect,Old Orxonox tickets orx-v0,GraphicsEngine
36,3ds-importer,new,bensch,defect,Old Orxonox tickets orx-v0,Importer
35,Installers,new,nobody,enhancement,Old Orxonox tickets orx-v0,misc
33,cross-compilation,new,bensch,enhancement,Old Orxonox tickets orx-v0,Cmake
30,Level-Editor,new,nobody,enhancement,Old Orxonox tickets orx-v0,misc
28,Adding some environment to the Game,new,nobody,defect,Old Orxonox tickets orx-v0,GeneralFramework
25,Fading from LoadScreen to GameScreen,new,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
23,LoadScreen beautifulizer,new,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
22,HUD - Heads Up Display,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
8,doxygen tags in src/,new,nobody,enhancement,Old Orxonox tickets orx-v0,Doxygen
2,implementing updater,assigned,bensch,defect,Old Orxonox tickets orx-v0,GUI
