﻿id,summary,owner,type,priority,milestone,component
1,implementing parenting,patrick,defect,major,0.2.2-pre-alpha orx-v0,Parenting
3,adding HelperParent to framework,patrick,defect,minor,0.2.2-pre-alpha orx-v0,Parenting
5,reimplementing track system,bensch,defect,major,0.2.2-pre-alpha orx-v0,Track
6,implementing TrackNode,patrick,defect,minor,0.2.2-pre-alpha orx-v0,Track
9,remove old Track system,patrick,defect,major,0.2.2-pre-alpha orx-v0,GeneralFramework
10,remove old coordinates.h,patrick,defect,minor,0.2.2-pre-alpha orx-v0,GeneralFramework
11,implementing a load screen,patrick,defect,minor,0.2.2-pre-alpha orx-v0,GameLoader
41,MakeFile - cleanup,bensch,defect,minor,0.2.2-pre-alpha orx-v0,Cmake
42,Light-Class,bensch,defect,minor,0.2.2-pre-alpha orx-v0,GraphicsEngine
43,world-simplification,patrick,defect,major,0.2.2-pre-alpha orx-v0,GeneralFramework
44,Reimplementing Orxonox Level terrain for Debug Levels,nobody,defect,major,0.2.2-pre-alpha orx-v0,GraphicsEngine
4,Animation Player,nobody,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
14,Texturing,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
15,Implementing GrpahicsEngine class,bensch,defect,major,0.2.3-pre-alpha orx-v0,GraphicsEngine
18,implementing SkyBox,nobody,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
20,"Implementing a struct, that represents a sound file",bensch,defect,trivial,0.2.3-pre-alpha orx-v0,Sound
24,reimplement Shooting,patrick,defect,major,0.2.3-pre-alpha orx-v0,GeneralFramework
26,Material class update,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
38,Text-Engine,bensch,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
45,Debug Level,patrick,defect,minor,0.2.3-pre-alpha orx-v0,Parenting
46,TrackManager (fix),bensch,defect,major,0.2.3-pre-alpha orx-v0,GeneralFramework
48,Animation,bensch & patrick,enhancement,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
49,Efficiency tweaking of critical classes,patrick,defect,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
58,AnimationRot,patrick,defect,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
13,Particle Engine,bensch,defect,minor,0.3.0-pre-alpha orx-v0,Particles
19,Implementing SoundEngine,simon,defect,minor,0.3.0-pre-alpha orx-v0,Sound
27,Physics Engine,bensch,defect,major,0.3.0-pre-alpha orx-v0,Physics/ODE
32,Gui-Fork,bensch,defect,major,0.3.0-pre-alpha orx-v0,GUI
39,A logo for Orxonox,nobody,defect,minor,0.3.0-pre-alpha orx-v0,misc
40,merging Orxonox GUI and Orxonox,bensch,defect,minor,0.3.0-pre-alpha orx-v0,GUI
