﻿id,summary,status,owner,type,priority,milestone
177,CleanUp all finished Tickets,reopened,PPS-team,task,trivial,Old Orxonox tickets orx-v0
72,Fields,new,adi,defect,trivial,Old Orxonox tickets orx-v0
82,Fine tune PhysicsEngine,new,adi,defect,major,Old Orxonox tickets orx-v0
2,implementing updater,assigned,bensch,defect,minor,Old Orxonox tickets orx-v0
33,cross-compilation,new,bensch,enhancement,minor,Old Orxonox tickets orx-v0
36,3ds-importer,new,bensch,defect,minor,Old Orxonox tickets orx-v0
143,SoundEngine to handle Music,new,bensch,defect,minor,Old Orxonox tickets orx-v0
151,./configure loops forever if there is no internet connection,new,bensch,defect,trivial,Old Orxonox tickets orx-v0
163,Ship Weapon System Configuration,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
164,Quest Dialog,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
165,Shop GUI,reopened,bensch,task,critical,Old Orxonox tickets orx-v0
173,LoadParam Dependencies,new,bensch,defect,minor,Old Orxonox tickets orx-v0
213,Enhance Vertical-scroller mode,new,bensch,enhancement,minor,Old Orxonox tickets orx-v0
91,MissionManager,new,"bensch, patrick",defect,major,Old Orxonox tickets orx-v0
129,Realistic Story and Concept,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
162,Vertical/Horizontal Scroller Content,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
196,cleanup: src/lib/graphics,reopened,bknecht,defect,blocker,Old Orxonox tickets orx-v0
211,FPS Weapon and HUD,assigned,bknecht,task,major,Old Orxonox tickets orx-v0
219,Spacegate,assigned,bknecht,task,minor,Old Orxonox tickets orx-v0
343,GUI Animation Engine,assigned,bknecht,enhancement,minor,Version 0.2 Codename: Bellatrix
407,Migrate to CEGUI 0.8,assigned,bknecht,task,minor,Version 0.1 Codename: Arcturus
353,enhance Notifications,new,dafrick,enhancement,minor,
34,Shadows,new,dave,defect,major,Old Orxonox tickets orx-v0
271,Sound Engine,assigned,erwin,enhancement,minor,Future Engine Features
263,Artificial Intelligence (AI),new,gania,enhancement,minor,Future Engine Features
53,Motion Blur,assigned,hdavid,defect,minor,Old Orxonox tickets orx-v0
392,Scriptable Controller,assigned,kohlia,task,minor,Version 0.2 Codename: Bellatrix
335,Terminate Tcl threads,new,landauf,defect,minor,Version 0.2 Codename: Bellatrix
443,Document IT infrastructure,accepted,lferran,task,major,IT: Server Maintenance
456,fix memberUid overlay in groups,assigned,lferran,defect,major,IT: Server Maintenance
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,task,major,Old Orxonox tickets orx-v0
8,doxygen tags in src/,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
21,ClippingEngine/ CullingEngine,reopened,nobody,defect,major,Old Orxonox tickets orx-v0
