﻿id,summary,version,status,owner,type,priority
95,loading Movement,,new,patrick,defect,major
2,implementing updater,,assigned,bensch,defect,minor
456,fix memberUid overlay in groups,,assigned,lferran,defect,major
8,doxygen tags in src/,,new,nobody,enhancement,minor
152,cut scenes,,new,nobody,enhancement,major
33,cross-compilation,,new,bensch,enhancement,minor
368,create basic data package,,new,nobody,task,minor
189,cleanup: src/world_entities/space_ships,,reopened,patrick,defect,blocker
188,cleanup: src/world_entities/projectils,,reopened,patrick,defect,blocker
187,cleanup: src/world_entities/power_ups,,new,patrick,defect,blocker
186,cleanup: src/world_entities/particles,,new,patrick,task,blocker
185,cleanup: src/world_entities/npcs,,reopened,patrick,defect,blocker
184,cleanup: src/world_entities/items,,reopened,patrick,task,blocker
183,cleanup: src/world_entities/environments,,reopened,patrick,defect,blocker
182,cleanup: src/world_entities/elements,,reopened,patrick,defect,blocker
181,cleanup: src/world_entities/effects,,reopened,patrick,defect,blocker
180,cleanup: src/world_entities/creatures,,reopened,patrick,task,blocker
192,"cleanup: src/world_entities/*{.cc, .h }",,reopened,patrick,task,blocker
193,cleanup: src/util,,reopened,patrick,defect,blocker
194,cleanup: src/subprojects,,new,patrick,defect,critical
197,cleanup: src/lib/util,,reopened,patrick,defect,blocker
196,cleanup: src/lib/graphics,,reopened,bknecht,defect,blocker
195,cleanup: src/lib/coord - PNode System,,reopened,patrick,defect,blocker
191,cleanup src/world_entities/weather_effects,,reopened,patrick,defect,blocker
190,cleanup src/world_entities/weapons,,reopened,patrick,defect,blocker
171,atmospheric-flight capable player ship models,,new,wenners,task,major
64,animations exportable/importable,,new,"patrick, bensch",defect,minor
451,Zabbix authentication: ldap groups,,new,,enhancement,minor
202,WorldEntities entering the World,,new,patrick,defect,blocker
155,Vertical/Horizontal Scroller Controls,,reopened,muellmic,task,major
162,Vertical/Horizontal Scroller Content,,reopened,bknecht,task,major
153,Vertex Array Models,,new,nobody,enhancement,major
200,Transparency Handling in the Graphics Engine,,new,nobody,defect,blocker
69,Threading-Test,,new,patrick,defect,minor
96,Terrain Geomorphing in the Vertex Shader,,new,nobody,defect,minor
327,Spaceship special moves,,new,,task,minor
157,Space Station,,reopened,wenners,task,blocker
143,SoundEngine to handle Music,,new,bensch,defect,minor
154,Sound Engine Enhancements,,reopened,nobody,enhancement,blocker
242,Soft Shadows,,new,,enhancement,minor
165,Shop GUI,,reopened,bensch,task,critical
163,Ship Weapon System Configuration,,reopened,bensch,task,critical
34,Shadows,,new,dave,defect,major
238,Shader Based Weapon Effects,,new,,enhancement,minor
203,Saving Orxonox Game State,,new,patrick,defect,blocker
89,Saveability,,new,patrick,task,critical
176,Remove unused branches,,new,nobody,task,trivial
129,Realistic Story and Concept,,reopened,bknecht,task,major
