﻿id,summary,owner,type,priority,version,resolution
438,Add Mailinglists,admin,task,major,,fixed
439,Send SVN Changes to Mailinglist,admin,task,minor,,fixed
441,Kanban Board doesnt work,admin,defect,minor,,wontfix
442,Add protected section to wiki,admin,task,critical,,fixed
455,Test & install Let'sEncrypt CA certificate,admin,new feature,minor,,fixed
435,Build doxygen documentation,landauf,task,minor,,fixed
436,Virtualize build environment,landauf,task,major,,fixed
437,Migrate wiki layout,landauf,task,major,,fixed
460,Send ticket notifications,landauf,task,minor,,fixed
461,Send build notifications,landauf,task,minor,,fixed
466,Jenkins has some trouble with https,landauf,defect,minor,,fixed
467,Allow SSL/TLS for IMAP and SMTP,landauf,enhancement,critical,,fixed
468,IMAP and SMTP should use let's encrypt certificate,landauf,defect,major,,fixed
469,37.120.188.187 should redirect to www.orxonox.net,landauf,task,minor,,fixed
474,Migrate to Ubuntu 16.04,landauf,task,critical,,fixed
475,Improve SSL-Rating for HTTPS,landauf,task,minor,,fixed
476,Let Thunderbird autoconfiguration prefer SSL over STARTTLS,landauf,task,minor,,fixed
477,Redirection in mailman,landauf,task,minor,,fixed
487,Increase mailserver SSL rating,landauf,task,minor,,fixed
431,Automatic startup of all services,lferran,task,critical,,fixed
445,Install extra trac plugins,lferran,enhancement,minor,,fixed
448,enable https on login sites,lferran,task,major,,fixed
459,Solve roundcube login issues,lferran,defect,critical,,fixed
462,Testticket,lferran,task,trivial,,fixed
478,Fix cron jobs in the backup server,lferran,defect,major,,fixed
447,improve backup script,,enhancement,major,,fixed
449,Make Jenkins available under port 80/443,,task,minor,,fixed
463,Roundcube fails to display certain mails,,defect,major,,fixed
472,Install password manager for LDAP users,,new feature,minor,,fixed
