﻿id,summary,status,owner,priority,milestone,component
286,WorldEntity scaling with physics,new,,minor,Version 0.3 Codename: Castor,Physics/ODE
123,New ground crafts,new,wenners,minor,Old Orxonox tickets orx-v0,GameContent
216,Moon Station,reopened,vkaenemi,critical,Old Orxonox tickets orx-v0,GameContent
97,Installation Guides,new,"patrick, bensch, some others",minor,Old Orxonox tickets orx-v0,GeneralFramework
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",minor,Old Orxonox tickets orx-v0,Importer
64,animations exportable/importable,new,"patrick, bensch",minor,Old Orxonox tickets orx-v0,GeneralFramework
23,LoadScreen beautifulizer,new,patrick,minor,Old Orxonox tickets orx-v0,GameLoader
25,Fading from LoadScreen to GameScreen,new,patrick,minor,Old Orxonox tickets orx-v0,GameLoader
62,MD3 fileformat importer: animations and models,new,patrick,minor,Old Orxonox tickets orx-v0,Importer
69,Threading-Test,new,patrick,minor,Old Orxonox tickets orx-v0,GeneralFramework
95,loading Movement,new,patrick,major,Old Orxonox tickets orx-v0,GameLoader
106,CollisionClusters ResourceManaged,new,patrick,minor,Old Orxonox tickets orx-v0,CollisionDetection
118,"Car control system, car physics",new,patrick,minor,Old Orxonox tickets orx-v0,GeneralFramework
133,BSP World Map,reopened,patrick,minor,Old Orxonox tickets orx-v0,GameLoader
147,Debug to std::err and so on,new,patrick,minor,Old Orxonox tickets orx-v0,GeneralFramework
181,cleanup: src/world_entities/effects,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
182,cleanup: src/world_entities/elements,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
183,cleanup: src/world_entities/environments,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
185,cleanup: src/world_entities/npcs,reopened,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
187,cleanup: src/world_entities/power_ups,new,patrick,blocker,Old Orxonox tickets orx-v0,GeneralFramework
