﻿id,summary,status,owner,type,milestone,component
36,3ds-importer,new,bensch,defect,Old Orxonox tickets orx-v0,Importer
28,Adding some environment to the Game,new,nobody,defect,Old Orxonox tickets orx-v0,GeneralFramework
136,Alternative 3D Model format,new,nobody,task,Old Orxonox tickets orx-v0,GraphicsEngine
263,Artificial Intelligence (AI),new,gania,enhancement,Future Engine Features,AI
134,Artificial Intelligence for NPCs,reopened,nobody,task,Old Orxonox tickets orx-v0,AI
63,Aufhaengepunkte der Child-Objekte,new,"patrick, bensch",defect,Old Orxonox tickets orx-v0,Importer
210,Automatic defence mechanism,new,retolu,task,Old Orxonox tickets orx-v0,GameContent
133,BSP World Map,reopened,patrick,defect,Old Orxonox tickets orx-v0,GameLoader
270,Basic Weapon Concept,new,,enhancement,Version 0.2 Codename: Bellatrix,WeaponSystem
418,Big Ships implementation,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,misc
264,Binary distribution (CPack),new,,enhancement,Version 0.2 Codename: Bellatrix,misc
128,Bump Mapping,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
241,COLLADA Importer,new,,enhancement,Future Engine Features,GameLoader
118,"Car control system, car physics",new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
401,Cleanup the AI,new,nobody,task,Version 0.1 Codename: Arcturus,AI
413,Cleanup the Space race,new,nobody,task,Version 0.1 Codename: Arcturus,AI
284,Collision Shapes,new,,enhancement,Version 0.3 Codename: Castor,Physics/ODE
106,CollisionClusters ResourceManaged,new,patrick,defect,Old Orxonox tickets orx-v0,CollisionDetection
420,Collisionshapes from Model - Autocollisionshapes,new,nobody,PPS_project,Version 0.3 Codename: Castor,Physics/ODE
393,Content Polish,new,nobody,task,Version 0.2 Codename: Bellatrix,GameContent
304,Convert Console,new,nobody,enhancement,Version 0.3 Codename: Castor,HUD
223,Create FPS weapon models,new,,task,Future Engine Features,GameContent
414,Create a realistic looking earth,new,nobody,task,Version 0.3 Codename: Castor,GameContent
422,Create multiple levels that form a story,new,nobody,PPS_project,Version 0.1 Codename: Arcturus,GameContent
221,Create new textures,new,,task,Future Engine Features,GameContent
319,Create seamless textures,new,,task,Future Engine Features,GameContent
