﻿id,summary,owner,type,priority,component,version
375,"Portals, a way to fasttravel",anbueche,task,minor,GameContent,0.0.4
352,Create a tutorial for Orxonox,bknecht,task,minor,GameContent,0.1
277,Pickup System,dafrick,enhancement,minor,misc,0.1
366,Filenames may not contain spaces,dafrick,task,minor,misc,0.0.4
378,ScreenshotManager uses a lot of memory,dafrick,task,minor,GraphicsEngine,0.0.4
225,Drone,janise,PPS_project,minor,GameContent,0.1.0
226,Robot,marcelfl,PPS_project,minor,GameContent,0.1.0
232,Load XML files,nicolape,PPS_project,minor,GameLoader,0.1.0
224,Space junk,nobody,enhancement,minor,GameContent,0.1.0
361,Apple Xcode build environment: CMAKE,nobody,defect,critical,Cmake,0.0.4
364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,nobody,defect,major,misc,0.0.4
380,Bug: Statistics don't hide anymore,nobody,defect,critical,HUD,0.0.5
382,level design hud,nobody,task,trivial,HUD,0.0.4
383,Make munition dependent on the spaceship's type,nobody,task,trivial,WeaponSystem,0.0.4
388,Spaceship Selection,nobody,PPS_project,minor,Menu,0.0.4
390,Cutscene camera,nobody,PPS_project,minor,AI,0.0.4
394,Defense Turret,nobody,task,minor,GameContent,0.0.4
398,Correct Projectile Collision,nobody,defect,minor,Physics/ODE,0.0.4
419,Start the Astereoids,nobody,task,minor,misc,0.0.4
227,Network Support,scheusso,PPS_project,major,Network,0.1.0
222,Create particle effects,sweber,PPS_project,minor,GameContent,0.1.0
240,Space Cruiser,twidmer,task,major,GameContent,0.1.0
365,Mac OS X: Changes in CMAKE generation of projects needed,youngk,task,major,Cmake,0.0.4
231,ODE support,mathiask,PPS_project,minor,Physics/ODE,0.1.0
233,HUD,chaiy,PPS_project,minor,HUD,0.1.0
234,Spaceship steering,mbiber,PPS_project,minor,Control,0.1.0
371,Loadscreen for Levels,nobody,task,minor,GUI,0.0.4
367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",youngk,task,minor,GeneralFramework,0.0.4
237,Spaceship AI,motth,PPS_project,minor,AI,0.1.0
230,Sound support,nicolape,task,minor,Sound,0.1.0
235,Spaceship weapon system,rgrieder,PPS_project,minor,WeaponSystem,0.1.0
