﻿id,summary,owner,type,priority,component,version
14,Texturing,bensch,defect,major,Importer,
15,Implementing GrpahicsEngine class,bensch,defect,major,GraphicsEngine,
24,reimplement Shooting,patrick,defect,major,GeneralFramework,
26,Material class update,bensch,defect,major,Importer,
46,TrackManager (fix),bensch,defect,major,GeneralFramework,0.0.1
4,Animation Player,nobody,defect,minor,GraphicsEngine,
18,implementing SkyBox,nobody,defect,minor,GraphicsEngine,
38,Text-Engine,bensch,defect,minor,GraphicsEngine,
45,Debug Level,patrick,defect,minor,Parenting,
48,Animation,bensch & patrick,enhancement,minor,GeneralFramework,
49,Efficiency tweaking of critical classes,patrick,defect,minor,GeneralFramework,
58,AnimationRot,patrick,defect,minor,GeneralFramework,
20,"Implementing a struct, that represents a sound file",bensch,defect,trivial,Sound,
