﻿id,summary,status,owner,type,milestone,component
198,Artificial Intelligence State Based,new,nobody,defect,Old Orxonox tickets orx-v0,AI
206,Clean up Weapon Loading MountPoint function,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
201,Finish the GUI Framework,reopened,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
159,Human Space Ships,reopened,wenners,task,Old Orxonox tickets orx-v0,GameContent
166,Interactive Camera,reopened,nobody,enhancement,Old Orxonox tickets orx-v0,AI
174,"LoadParam, LoadElement and LoadAttrib",reopened,nobody,enhancement,Old Orxonox tickets orx-v0,AI
204,Main-Loop Redesign,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
208,Material Bug on old Graphics Cards,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
160,Noxon Space Ships,reopened,wenners,task,Old Orxonox tickets orx-v0,GameContent
205,Object and Scene Management,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
199,Orxonox Story Dependency Graph,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
203,Saving Orxonox Game State,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
154,Sound Engine Enhancements,reopened,nobody,enhancement,Old Orxonox tickets orx-v0,AI
157,Space Station,reopened,wenners,task,Old Orxonox tickets orx-v0,GameContent
200,Transparency Handling in the Graphics Engine,new,nobody,defect,Old Orxonox tickets orx-v0,GraphicsEngine
202,WorldEntities entering the World,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
190,cleanup src/world_entities/weapons,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
191,cleanup src/world_entities/weather_effects,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
195,cleanup: src/lib/coord - PNode System,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
196,cleanup: src/lib/graphics,reopened,bknecht,defect,Old Orxonox tickets orx-v0,GraphicsEngine
197,cleanup: src/lib/util,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
193,cleanup: src/util,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
192,"cleanup: src/world_entities/*{.cc, .h }",reopened,patrick,task,Old Orxonox tickets orx-v0,GeneralFramework
180,cleanup: src/world_entities/creatures,reopened,patrick,task,Old Orxonox tickets orx-v0,GeneralFramework
181,cleanup: src/world_entities/effects,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
182,cleanup: src/world_entities/elements,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
183,cleanup: src/world_entities/environments,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
184,cleanup: src/world_entities/items,reopened,patrick,task,Old Orxonox tickets orx-v0,GeneralFramework
185,cleanup: src/world_entities/npcs,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
186,cleanup: src/world_entities/particles,new,patrick,task,Old Orxonox tickets orx-v0,GeneralFramework
187,cleanup: src/world_entities/power_ups,new,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
188,cleanup: src/world_entities/projectils,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
189,cleanup: src/world_entities/space_ships,reopened,patrick,defect,Old Orxonox tickets orx-v0,GeneralFramework
