﻿id,summary,owner,type,priority,milestone,component
39,A logo for Orxonox,nobody,defect,minor,0.3.0-pre-alpha orx-v0,misc
86,kdeveloper-project-files,nobody,defect,trivial,0.3.9,misc
214,Button,snellen,task,minor,Old Orxonox tickets orx-v0,misc
259,Better structure of wiki,landauf,task,minor,Future Engine Features,misc
277,Pickup System,dafrick,enhancement,minor,Version 0.1 Codename: Arcturus,misc
285,Default ticket parameters,scheusso,defect,minor,,misc
301,Remove or extend Settings class,rgrieder,task,minor,Version 0.3 Codename: Castor,misc
329,Improve get2DViewdirection,nobody,enhancement,minor,,misc
358,Space Boundaries,kmaurus,task,minor,,misc
364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,nobody,defect,major,Version 0.1 Codename: Arcturus,misc
366,Filenames may not contain spaces,dafrick,task,minor,Version 0.1 Codename: Arcturus,misc
419,Start the Astereoids,nobody,task,minor,Version 0.1 Codename: Arcturus,misc
383,Make munition dependent on the spaceship's type,nobody,task,trivial,Version 0.1 Codename: Arcturus,WeaponSystem
5,reimplementing track system,bensch,defect,major,0.2.2-pre-alpha orx-v0,Track
6,implementing TrackNode,patrick,defect,minor,0.2.2-pre-alpha orx-v0,Track
178,Fix the Track back in,bknecht,defect,critical,Old Orxonox tickets orx-v0,Track
19,Implementing SoundEngine,simon,defect,minor,0.3.0-pre-alpha orx-v0,Sound
20,"Implementing a struct, that represents a sound file",bensch,defect,trivial,0.2.3-pre-alpha orx-v0,Sound
73,Ogg-player,simon,defect,minor,0.3.9,Sound
150,Possibility to play ogg files as sound effects,bensch,enhancement,minor,,Sound
101,Shell,bensch,enhancement,minor,feature-taks,ScriptEngine
243,Scripting engine with lua,bknecht,task,minor,Version 0.2 Codename: Bellatrix,ScriptEngine
314,Move tcl scripts to a separate folder,nobody,defect,minor,Version 0.2 Codename: Bellatrix,ScriptEngine
336,Remove Tcl library from media,landauf,enhancement,critical,Version 0.2 Codename: Bellatrix,ScriptEngine
346,Create Pickups,nobody,enhancement,minor,,Pickup
27,Physics Engine,bensch,defect,major,0.3.0-pre-alpha orx-v0,Physics/ODE
262,Physics Engine,,task,minor,Version 0.2 Codename: Bellatrix,Physics/ODE
398,Correct Projectile Collision,nobody,defect,minor,Version 0.1 Codename: Arcturus,Physics/ODE
13,Particle Engine,bensch,defect,minor,0.3.0-pre-alpha orx-v0,Particles
90,QuickAnim-speedum,bensch,defect,trivial,0.3.9,Particles
1,implementing parenting,patrick,defect,major,0.2.2-pre-alpha orx-v0,Parenting
3,adding HelperParent to framework,patrick,defect,minor,0.2.2-pre-alpha orx-v0,Parenting
12,smooth PNode,bensch,defect,minor,feature-taks,Parenting
45,Debug Level,patrick,defect,minor,0.2.3-pre-alpha orx-v0,Parenting
257,Implement the WindowEventListener,nobody,task,minor,Version 0.2 Codename: Bellatrix,Ogre
294,Resource providing,rgrieder,task,minor,Version 0.3 Codename: Castor,Ogre
120,Network Playability,"rennerc, patrick",defect,minor,0.3.5_playability orx-v0,Network
227,Network Support,scheusso,PPS_project,major,Version 0.1 Codename: Arcturus,Network
254,function test of simple client <-> server connection,"dumenim, scheusso",defect,blocker,Version 0.2 Codename: Bellatrix,Network
258,Upgrade to Boost 1.35.0,,enhancement,minor,Future Engine Features,Network
350,IPv6 support,adrfried,task,minor,,Network
250,Improve the GUI concept,,enhancement,major,Version 0.3 Codename: Castor,Menu
251,Designing and scripting Menus,konrad,task,minor,Version 0.2 Codename: Bellatrix,Menu
388,Spaceship Selection,nobody,PPS_project,minor,Version 0.1 Codename: Arcturus,Menu
248,Key mapping,rgrieder,task,major,Version 0.2 Codename: Bellatrix,InputSystem
14,Texturing,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
17,Height Map Terrain,bottac,defect,minor,0.3.5_playability orx-v0,Importer
26,Material class update,bensch,defect,major,0.2.3-pre-alpha orx-v0,Importer
31,vertex-arrays,bensch,defect,major,Old Orxonox tickets orx-v0,Importer
66,"texture IDs, UV Mapping","patrick, bensch",defect,major,0.3.0-pre-alpha orx-v0,Importer
75,POINT is defined in windofs.h,patrick,defect,trivial,0.3.0-pre-alpha orx-v0,Importer
79,implement an md2 model,patrick,defect,minor,0.3.0-pre-alpha orx-v0,Importer
131,ResourceFile Class,bensch,task,minor,Old Orxonox tickets orx-v0,Importer
145,Textures crap up Windows,bensch,defect,critical,Old Orxonox tickets orx-v0,Importer
431,Automatic startup of all services,lferran,task,critical,IT: Server Setup,IT
432,Migrate SVN repositories,admin,task,major,IT: Server Migration,IT
433,Migrate Users/Logins,admin,task,major,IT: Server Migration,IT
434,Migrate Forum,admin,task,minor,IT: Server Migration,IT
435,Build doxygen documentation,landauf,task,minor,IT: Server Setup,IT
436,Virtualize build environment,landauf,task,major,IT: Server Setup,IT
437,Migrate wiki layout,landauf,task,major,IT: Server Setup,IT
438,Add Mailinglists,admin,task,major,IT: Server Setup,IT
439,Send SVN Changes to Mailinglist,admin,task,minor,IT: Server Setup,IT
440,Migrate orxonox.net Domain,admin,task,major,IT: Server Migration,IT
442,Add protected section to wiki,admin,task,critical,IT: Server Setup,IT
444,Migrate email accounts and forwardings,admin,task,major,IT: Server Migration,IT
445,Install extra trac plugins,lferran,enhancement,minor,IT: Server Setup,IT
446,Mimic apache2 VirtualHosts from old server,lferran,task,major,IT: Server Migration,IT
447,improve backup script,,enhancement,major,IT: Server Setup,IT
448,enable https on login sites,lferran,task,major,IT: Server Setup,IT
449,Make Jenkins available under port 80/443,,task,minor,IT: Server Setup,IT
450,Fix all TODOs,,task,minor,IT: Server Migration,IT
452,Select unix users to migrate,landauf,task,major,IT: Server Migration,IT
453,Migrate SVN hooks,lferran,task,major,IT: Server Migration,IT
454,Select subversion users to migrate,landauf,task,major,IT: Server Migration,IT
455,Test & install Let'sEncrypt CA certificate,admin,new feature,minor,IT: Server Setup,IT
457,Select svn repositories to migrate,landauf,task,blocker,IT: Server Migration,IT
458,Select mailing lists to migrate,landauf,task,blocker,IT: Server Migration,IT
