﻿id,summary,owner,type,priority,milestone,component
72,Fields,adi,defect,trivial,Old Orxonox tickets orx-v0,Physics/ODE
151,./configure loops forever if there is no internet connection,bensch,defect,trivial,Old Orxonox tickets orx-v0,GeneralFramework
176,Remove unused branches,nobody,task,trivial,Old Orxonox tickets orx-v0,misc
289,Finish Bellatrix Milestone,nobody,task,trivial,,misc
389,Progress bar for level loading,nobody,PPS_project,trivial,Version 0.1 Codename: Arcturus,GUI
8,doxygen tags in src/,nobody,enhancement,minor,Old Orxonox tickets orx-v0,Doxygen
22,HUD - Heads Up Display,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
23,LoadScreen beautifulizer,patrick,defect,minor,Old Orxonox tickets orx-v0,GameLoader
25,Fading from LoadScreen to GameScreen,patrick,defect,minor,Old Orxonox tickets orx-v0,GameLoader
28,Adding some environment to the Game,nobody,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
30,Level-Editor,nobody,enhancement,minor,Old Orxonox tickets orx-v0,misc
33,cross-compilation,bensch,enhancement,minor,Old Orxonox tickets orx-v0,Cmake
35,Installers,nobody,enhancement,minor,Old Orxonox tickets orx-v0,misc
36,3ds-importer,bensch,defect,minor,Old Orxonox tickets orx-v0,Importer
62,MD3 fileformat importer: animations and models,patrick,defect,minor,Old Orxonox tickets orx-v0,Importer
63,Aufhaengepunkte der Child-Objekte,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0,Importer
64,animations exportable/importable,"patrick, bensch",defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
69,Threading-Test,patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
96,Terrain Geomorphing in the Vertex Shader,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
97,Installation Guides,"patrick, bensch, some others",defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
102,Normal Mapping,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
106,CollisionClusters ResourceManaged,patrick,defect,minor,Old Orxonox tickets orx-v0,CollisionDetection
111,Planar Aiming Tablet,nobody,enhancement,minor,Old Orxonox tickets orx-v0,HUD
118,"Car control system, car physics",patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
123,New ground crafts,wenners,defect,minor,Old Orxonox tickets orx-v0,GameContent
127,Dynamic Music,nobody,defect,minor,Old Orxonox tickets orx-v0,Sound
128,Bump Mapping,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
136,Alternative 3D Model format,nobody,task,minor,Old Orxonox tickets orx-v0,GraphicsEngine
137,ParticleSystem speedup,nobody,defect,minor,Old Orxonox tickets orx-v0,GraphicsEngine
139,Height Map Revisited,nobody,enhancement,minor,Old Orxonox tickets orx-v0,AI
140,Height Map Revisited,nobody,enhancement,minor,Old Orxonox tickets orx-v0,GraphicsEngine
143,SoundEngine to handle Music,bensch,defect,minor,Old Orxonox tickets orx-v0,Sound
147,Debug to std::err and so on,patrick,defect,minor,Old Orxonox tickets orx-v0,GeneralFramework
149,Music Player,simon,enhancement,minor,Old Orxonox tickets orx-v0,Sound
173,LoadParam Dependencies,bensch,defect,minor,Old Orxonox tickets orx-v0,GameLoader
210,Automatic defence mechanism,retolu,task,minor,Old Orxonox tickets orx-v0,GameContent
213,Enhance Vertical-scroller mode,bensch,enhancement,minor,Old Orxonox tickets orx-v0,Track
220,Enhance model textures,,enhancement,minor,Future Engine Features,GameContent
221,Create new textures,,task,minor,Future Engine Features,GameContent
223,Create FPS weapon models,,task,minor,Future Engine Features,GameContent
238,Shader Based Weapon Effects,,enhancement,minor,Future Engine Features,GraphicsEngine
241,COLLADA Importer,,enhancement,minor,Future Engine Features,GameLoader
242,Soft Shadows,,enhancement,minor,Future Engine Features,GraphicsEngine
263,Artificial Intelligence (AI),gania,enhancement,minor,Future Engine Features,AI
264,Binary distribution (CPack),,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
265,Loading Bar,,task,minor,Future Engine Features,Menu
267,Improving the HUD,,task,minor,Future Engine Features,HUD
270,Basic Weapon Concept,,enhancement,minor,Version 0.2 Codename: Bellatrix,WeaponSystem
272,Editor,,task,minor,Future Engine Features,misc
275,"Environment (fog, particles, asteroids, etc)",,enhancement,minor,Future Engine Features,misc
276,Particle Effects,,enhancement,minor,Future Engine Features,Particles
284,Collision Shapes,,enhancement,minor,Version 0.3 Codename: Castor,Physics/ODE
286,WorldEntity scaling with physics,,defect,minor,Version 0.3 Codename: Castor,Physics/ODE
304,Convert Console,nobody,enhancement,minor,Version 0.3 Codename: Castor,HUD
319,Create seamless textures,,task,minor,Future Engine Features,GameContent
320,Extend modular space station,,enhancement,minor,Future Engine Features,GameContent
321,Help the Allied Fleet,,task,minor,Future Engine Features,GameContent
327,Spaceship special moves,,task,minor,,Control
335,Terminate Tcl threads,landauf,defect,minor,Version 0.2 Codename: Bellatrix,ScriptEngine
337,Sound effects and Music,,task,minor,,Sound
344,Design a skin for the GUI,nobody,enhancement,minor,Version 0.3 Codename: Castor,GUI
345,LoD for important models,nobody,task,minor,,GameContent
351,extend Skybox Generator,nobody,enhancement,minor,,misc
353,enhance Notifications,dafrick,enhancement,minor,,misc
354,high-resolution Textures for Planets,nobody,task,minor,,GameContent
355,enhance Questsystem,nobody,enhancement,minor,,misc
360,"Shader: bump-maps, reflections, etc",nobody,task,minor,,GraphicsEngine
362,Make Orxonox work on OS X,youngk,task,minor,Version 0.1 Codename: Arcturus,GeneralFramework
363,Evaluate OpenCL support,nobody,enhancement,minor,Version 0.2 Codename: Bellatrix,misc
368,create basic data package,nobody,task,minor,Version 0.1 Codename: Arcturus,GameContent
369,Make Static Collisionshapes a shield against weapons,,task,minor,Future Engine Features,CollisionDetection
370,System for interactive dialogue,nobody,task,minor,Version 0.1 Codename: Arcturus,misc
372,HUD concept,nobody,task,minor,Version 0.1 Codename: Arcturus,GUI
373,Design a phpBB Skin For Our Forum,nobody,task,minor,Version 0.2 Codename: Bellatrix,misc
374,Enhance game immersion,nobody,enhancement,minor,Version 0.1 Codename: Arcturus,Physics/ODE
