﻿id,summary,owner,type,priority,version,resolution
50,video player,"hdavid, stefalie",defect,minor,,fixed
54,collision detection algorithms,patrick,defect,minor,,fixed
59,implement NPC ship,patrick,defect,minor,,fixed
60,implement a Rouge Squadron Style control,snellen,defect,minor,,fixed
61,implement a first person shooter perspective/control,patrick,defect,minor,,fixed
92,GUNS,bensch,defect,minor,,fixed
103,Valgrind Sweep,bensch & patrick,defect,minor,,fixed
112,Power Ups,manuel,defect,minor,,fixed
116,Simple character system,bensch,defect,minor,,fixed
117,Simple HUD,bensch,defect,minor,,fixed
125,Very simplistic main menu,"patrick, bensch",defect,minor,,fixed
126,"Water, fluids model (Grid)",bensch,defect,minor,,fixed
