﻿id,summary,owner,type,priority,milestone,component
138,SinglePlayer - Plamodes,bensch,enhancement,major,Old Orxonox tickets orx-v0,GeneralFramework
230,Sound support,nicolape,task,minor,Version 0.1 Codename: Arcturus,Sound
235,Spaceship weapon system,rgrieder,PPS_project,minor,Version 0.1 Codename: Arcturus,WeaponSystem
236,Skybox generator,,task,minor,,misc
237,Spaceship AI,motth,PPS_project,minor,Version 0.1 Codename: Arcturus,AI
244,Check for OIS,nobody,defect,trivial,Version 0.2 Codename: Bellatrix,Cmake
273,Quest System,dafrick,enhancement,minor,Version 0.3 Codename: Castor,misc
281,Space Race,,task,minor,Version 0.3 Codename: Castor,GameContent
283,Ticket change mailing list,bknecht,task,blocker,,misc
324,Chat,smerkli,task,minor,,GeneralFramework
330,Ingame Notifications,dafrick,task,minor,Version 0.2 Codename: Bellatrix,misc
332,Support for Ogre v1.6,nobody,task,minor,Version 0.2 Codename: Bellatrix,Ogre
349,Rocket Improvements,nobody,enhancement,minor,,AI
357,Protocol for server discovery,smerkli,task,minor,,Network
421,INSTALL_COPYABLE  doesn't work,nobody,defect,major,,Cmake
