﻿id,summary,status,owner,type,priority,milestone
335,Terminate Tcl threads,new,landauf,defect,minor,Version 0.2 Codename: Bellatrix
327,Spaceship special moves,new,,task,minor,
271,Sound Engine,assigned,erwin,enhancement,minor,Future Engine Features
360,"Shader: bump-maps, reflections, etc",new,nobody,task,minor,
276,Particle Effects,new,,enhancement,minor,Future Engine Features
412,PCH support broken with GCC 4.8,new,nobody,defect,minor,Version 0.1 Codename: Arcturus
407,Migrate to CEGUI 0.8,assigned,bknecht,task,minor,Version 0.1 Codename: Arcturus
275,"Environment (fog, particles, asteroids, etc)",new,,enhancement,minor,Future Engine Features
220,Enhance model textures,new,,enhancement,minor,Future Engine Features
272,Editor,new,,task,minor,Future Engine Features
443,Document IT infrastructure,accepted,lferran,task,major,IT: Server Maintenance
423,Define mapping for Class-ID,new,nobody,task,minor,Version 0.1 Codename: Arcturus
221,Create new textures,new,,task,minor,Future Engine Features
223,Create FPS weapon models,new,,task,minor,Future Engine Features
