﻿id,summary,owner,type,priority,version,resolution
53,Motion Blur,hdavid,defect,minor,,
51,Fog,patrick,defect,minor,,fixed
56,Water Effects in Game,nobody,defect,minor,,fixed
57,generating clounds,nobody,defect,minor,,fixed
67,Multiple Texture Mapping on one Face,nobody,defect,minor,,fixed
104,ingame GUI,bensch,task,minor,,fixed
114,Model Detail Levels - Computer Performance,bensch,defect,minor,,fixed
135,Weather Effects Engine,"hdavid, amaechler",task,minor,,fixed
179,Clean up the CameraMan,snellen,defect,blocker,,fixed
207,Crosshair bug,nobody,defect,blocker,,fixed
22,HUD - Heads Up Display,nobody,defect,minor,,
96,Terrain Geomorphing in the Vertex Shader,nobody,defect,minor,,
102,Normal Mapping,nobody,defect,minor,,
128,Bump Mapping,nobody,defect,minor,,
136,Alternative 3D Model format,nobody,task,minor,,
137,ParticleSystem speedup,nobody,defect,minor,,
140,Height Map Revisited,nobody,enhancement,minor,,
34,Shadows,dave,defect,major,,
153,Vertex Array Models,nobody,enhancement,major,,
200,Transparency Handling in the Graphics Engine,nobody,defect,blocker,,
21,ClippingEngine/ CullingEngine,nobody,defect,major,,
196,cleanup: src/lib/graphics,bknecht,defect,blocker,,
201,Finish the GUI Framework,nobody,defect,blocker,,
