﻿id,summary,owner,type,priority,milestone,component
7,tags in src/,nobody,enhancement,minor,,Doxygen
16,Height Map Terrain,nobody,defect,minor,,AI
37,.x importer,bensch,enhancement,minor,,Importer
156,Public Relations,stefalie,task,minor,,misc
239,Multiple Threads in the main loop,nobody,task,minor,Future Engine Features,GeneralFramework
291,Extend GameStates,nobody,enhancement,minor,Version 0.3 Codename: Castor,Control
292,Examine GSLevel,nobody,defect,minor,Version 0.2 Codename: Bellatrix,GameLoader
296,Remove GraphicsEngine Hack,nobody,defect,minor,Version 0.2 Codename: Bellatrix,GraphicsEngine
303,Overlay Element Borders,nobody,enhancement,minor,Version 0.3 Codename: Castor,HUD
308,Performance Evaluation,nobody,task,minor,Version 0.3 Codename: Castor,GeneralFramework
331,Test Ticket,nobody,defect,minor,,AI
367,"Mac OS X: CEGUI, Ogg, Vorbis and OIS",youngk,task,minor,Version 0.1 Codename: Arcturus,GeneralFramework
371,Loadscreen for Levels,nobody,task,minor,Version 0.1 Codename: Arcturus,GUI
105,CommandChain,nobody,defect,major,0.4.0-story,GeneralFramework
249,Document all code,everybody,defect,blocker,Version 0.2 Codename: Bellatrix,Doxygen
255,Multiple player support,nobody,task,blocker,Version 0.2 Codename: Bellatrix,Network
