﻿id,summary,status,owner,type,milestone,priority
21,ClippingEngine/ CullingEngine,reopened,nobody,defect,Old Orxonox tickets orx-v0,major
34,Shadows,new,dave,defect,Old Orxonox tickets orx-v0,major
82,Fine tune PhysicsEngine,new,adi,defect,Old Orxonox tickets orx-v0,major
91,MissionManager,new,"bensch, patrick",defect,Old Orxonox tickets orx-v0,major
95,loading Movement,new,patrick,defect,Old Orxonox tickets orx-v0,major
129,Realistic Story and Concept,reopened,bknecht,task,Old Orxonox tickets orx-v0,major
132,Continue Network,new,"parick, chrigi",defect,Old Orxonox tickets orx-v0,major
152,cut scenes,new,nobody,enhancement,Old Orxonox tickets orx-v0,major
153,Vertex Array Models,new,nobody,enhancement,Old Orxonox tickets orx-v0,major
155,Vertical/Horizontal Scroller Controls,reopened,muellmic,task,Old Orxonox tickets orx-v0,major
162,Vertical/Horizontal Scroller Content,reopened,bknecht,task,Old Orxonox tickets orx-v0,major
168,Public Relations,new,nobody,task,Old Orxonox tickets orx-v0,major
169,Artificial Intelligence,new,nobody,task,Old Orxonox tickets orx-v0,major
171,atmospheric-flight capable player ship models,new,wenners,task,Old Orxonox tickets orx-v0,major
172,Naming Convention,new,wenners,enhancement,Old Orxonox tickets orx-v0,major
211,FPS Weapon and HUD,assigned,bknecht,task,Old Orxonox tickets orx-v0,major
215,Enhance/Rewrite AI,new,nobody,defect,Old Orxonox tickets orx-v0,major
217,Spaceship: Lander,new,nobody,task,Old Orxonox tickets orx-v0,major
266,Object Priorities,new,scheusso,enhancement,Version 0.2 Codename: Bellatrix,major
309,Spaceship steering and behaviour,new,,task,Version 0.2 Codename: Bellatrix,major
443,Document IT infrastructure,accepted,lferran,task,IT: Server Maintenance,major
456,fix memberUid overlay in groups,assigned,lferran,defect,IT: Server Maintenance,major
