﻿id,summary,owner,type,priority,milestone,component
318,"""client connected"" message",nobody,defect,trivial,,GameLoader
37,.x importer,bensch,enhancement,minor,,Importer
469,37.120.188.187 should redirect to www.orxonox.net,landauf,task,minor,IT: Server Setup,IT
39,A logo for Orxonox,nobody,defect,minor,0.3.0-pre-alpha orx-v0,misc
438,Add Mailinglists,admin,task,major,IT: Server Setup,IT
442,Add protected section to wiki,admin,task,critical,IT: Server Setup,IT
261,Adjust audio to new loader,nobody,defect,minor,Version 0.2 Codename: Bellatrix,Sound
467,Allow SSL/TLS for IMAP and SMTP,landauf,enhancement,critical,IT: Server Setup,IT
48,Animation,bensch & patrick,enhancement,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
4,Animation Player,nobody,defect,minor,0.2.3-pre-alpha orx-v0,GraphicsEngine
58,AnimationRot,patrick,defect,minor,0.2.3-pre-alpha orx-v0,GeneralFramework
246,Appealing mouse control,nobody,task,major,Version 0.2 Codename: Bellatrix,Control
247,Appealing mouse control,rgrieder,task,major,Version 0.2 Codename: Bellatrix,Control
361,Apple Xcode build environment: CMAKE,nobody,defect,critical,Version 0.1 Codename: Arcturus,Cmake
431,Automatic startup of all services,lferran,task,critical,IT: Server Setup,IT
364,Backtrace is not written to orxnox_crash.log under ubuntu 10.10,nobody,defect,major,Version 0.1 Codename: Arcturus,misc
253,Basic Shader Implementation,janise,PPS_project,minor,Version 0.2 Codename: Bellatrix,GraphicsEngine
259,Better structure of wiki,landauf,task,minor,Future Engine Features,misc
356,Big Ships,nobody,task,minor,,GameContent
312,Bug: Ogre config dialog,nobody,defect,critical,Version 0.2 Codename: Bellatrix,GraphicsEngine
380,Bug: Statistics don't hide anymore,nobody,defect,critical,Version 0.1 Codename: Arcturus,HUD
305,Bug: String values,nobody,defect,major,Version 0.2 Codename: Bellatrix,GeneralFramework
302,Bug: TclThreadManager,nobody,defect,critical,Version 0.2 Codename: Bellatrix,GeneralFramework
435,Build doxygen documentation,landauf,task,minor,IT: Server Setup,IT
290,Buildsystem branch without ogre.cfg,nobody,defect,blocker,Version 0.2 Codename: Bellatrix,GraphicsEngine
214,Button,snellen,task,minor,Old Orxonox tickets orx-v0,misc
107,CD-engine debugDraw,patrick,defect,minor,0.3.5_playability orx-v0,CollisionDetection
295,Capture CEGUI output,nobody,task,minor,Version 0.3 Codename: Castor,GUI
470,Change SSL certificate to orxonox.net,lferran,task,minor,IT: Server Migration,IT
324,Chat,smerkli,task,minor,,GeneralFramework
244,Check for OIS,nobody,defect,trivial,Version 0.2 Codename: Bellatrix,Cmake
245,Check for libBoost,nobody,defect,trivial,Version 0.2 Codename: Bellatrix,Cmake
228,Class hierarchy,nobody,task,blocker,Version 0.2 Codename: Bellatrix,GeneralFramework
179,Clean up the CameraMan,snellen,defect,blocker,Old Orxonox tickets orx-v0,GraphicsEngine
99,Collision Detection: Speed Up,patrick,defect,major,0.3.5_playability orx-v0,CollisionDetection
105,CommandChain,nobody,defect,major,0.4.0-story,GeneralFramework
485,Configure mail forwardings for contributors,lferran,task,major,IT: Server Migration,IT
482,Configure mail system in the main server correctly,lferran,task,blocker,IT: Server Migration,IT
481,Configure mailAlias for old orxonox users,lferran,task,minor,IT: Server Migration,IT
287,Conversion function naming,nobody,defect,minor,Version 0.3 Codename: Castor,GeneralFramework
