﻿id,summary,owner,type,priority,component,version
392,Scriptable Controller,kohlia,task,minor,AI,0.0.4
343,GUI Animation Engine,bknecht,enhancement,minor,GUI,0.0.4
264,Binary distribution (CPack),,enhancement,minor,misc,
270,Basic Weapon Concept,,enhancement,minor,WeaponSystem,
309,Spaceship steering and behaviour,,task,major,Control,0.2.0
266,Object Priorities,scheusso,enhancement,major,Network,
363,Evaluate OpenCL support,nobody,enhancement,minor,misc,0.2.0
373,Design a phpBB Skin For Our Forum,nobody,task,minor,misc,0.0.4
381,Waypoints/Quest Guide,nobody,task,minor,GameContent,0.0.4
393,Content Polish,nobody,task,minor,GameContent,0.0.4
430,Highscore system for minigames,nobody,task,minor,Network,0.0.4
335,Terminate Tcl threads,landauf,defect,minor,ScriptEngine,0.2.0
