﻿id,summary,status,owner,type,priority,milestone
174,"LoadParam, LoadElement and LoadAttrib",reopened,nobody,enhancement,blocker,Old Orxonox tickets orx-v0
89,Saveability,new,patrick,task,critical,Old Orxonox tickets orx-v0
110,Context-Switching,new,patrick,enhancement,critical,Old Orxonox tickets orx-v0
34,Shadows,new,dave,defect,major,Old Orxonox tickets orx-v0
82,Fine tune PhysicsEngine,new,adi,defect,major,Old Orxonox tickets orx-v0
91,MissionManager,new,"bensch, patrick",defect,major,Old Orxonox tickets orx-v0
95,loading Movement,new,patrick,defect,major,Old Orxonox tickets orx-v0
129,Realistic Story and Concept,reopened,bknecht,task,major,Old Orxonox tickets orx-v0
8,doxygen tags in src/,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
30,Level-Editor,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
33,cross-compilation,new,bensch,enhancement,minor,Old Orxonox tickets orx-v0
35,Installers,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
36,3ds-importer,new,bensch,defect,minor,Old Orxonox tickets orx-v0
69,Threading-Test,new,patrick,defect,minor,Old Orxonox tickets orx-v0
97,Installation Guides,new,"patrick, bensch, some others",defect,minor,Old Orxonox tickets orx-v0
106,CollisionClusters ResourceManaged,new,patrick,defect,minor,Old Orxonox tickets orx-v0
111,Planar Aiming Tablet,new,nobody,enhancement,minor,Old Orxonox tickets orx-v0
128,Bump Mapping,new,nobody,defect,minor,Old Orxonox tickets orx-v0
137,ParticleSystem speedup,new,nobody,defect,minor,Old Orxonox tickets orx-v0
143,SoundEngine to handle Music,new,bensch,defect,minor,Old Orxonox tickets orx-v0
147,Debug to std::err and so on,new,patrick,defect,minor,Old Orxonox tickets orx-v0
149,Music Player,new,simon,enhancement,minor,Old Orxonox tickets orx-v0
173,LoadParam Dependencies,new,bensch,defect,minor,Old Orxonox tickets orx-v0
175,GLGui XML loadable,reopened,patrick,enhancement,minor,Old Orxonox tickets orx-v0
72,Fields,new,adi,defect,trivial,Old Orxonox tickets orx-v0
176,Remove unused branches,new,nobody,task,trivial,Old Orxonox tickets orx-v0
177,CleanUp all finished Tickets,reopened,PPS-team,task,trivial,Old Orxonox tickets orx-v0
